,Geboren,Verstorben,Beruf
"Büchs, Johann Christoph",,,Studium
"Chiusole, Johann Anton",,,Studium
"Chlingensberg, Bonifatius Xaver von",,,Studium
"Christmann, Jonas",,,Studium
"Ciechi, Simon",,,Studium
"Clementi, Johann Anton Rochus",,,Studium
"Cornett, Joseph Hyazinth",,,Studium
"Damper, Nikolaus Wilhelm",,,"Studium,Priester"
"Decker, Johann Cajetan",,,Studium
"Degen, Franz Peter",,,Studium
"Deil, Johann Kaspar",,,Studium
"Dell, Johann Joseph Philipp",1725,,"Geistlicher,Schüler"
"Delling zu Hueb und Eglharting, Maximilian Ferdinand Georg",,,"Studium,Kanoniker"
"Demar, Johann Franz",,,Studium
"Dempf, Lorenz",,,Geistlicher
"Denifle, Michael Hyazinth",,,Studium
"Denzel, Franz Joseph (Kissendorf)",,,Studium
"Dercum, Ignaz Joseph",,,Studium
"Derfues, Joseph",,,Studium
"Desemeier, Andreas",,,Studium
"Diepold, Johann Jakob (Augsburg, Studium)",,,Studium
"Dietmann, Johann Valentin",,,Studium
"Diller, Anton",,,Studium
"Dinzenhofer, Konrad",,,Studium
"Docker, Johann Franz",,,Studium
"Dorbola, Matthias",,,Studium
"Drechsel, Franz Xaver",,1784,"Studium,Rat"
"Dresanus, Johann Georg von",,,Studium
"Droste zu Füchten, Friedrich Ferdinand von",,,"Studium,Kanoniker"
"Droste, Franz Moritz Freiherr von",,,Studium
"Duile, Joseph Anton",,,Studium
"Dummhof, Johann Ferdinand",,,Studium
"Dur, Anton",,,Studium
"Duras, Johann Jakob",,,"Studium,Kanoniker"
"Dürrzapf, Johann Wilhelm",,,Studium
"Ecker von Marienfried, Anton Joseph Maria",,,Studium
"Edele, Johann Evangelist",,,Studium
"Egender, Johann Sebastian",,,Schüler
"Egiz von Osterfeld, Joseph Peter Thomas von",,,"Studium,Jesuit"
"Ehrnsdorfer, Johann Ferdinand",,,Studium
"Eidenbühler, Sebastian",,,Studium
"Eisenmann, Anton",,,Studium
"Eisenschmid, Franz Xaver (Waldsee)",,,Studium
"Eisner, Dominik (Meran)",,,Studium
"Elfer, Heinrich Joseph",,,Studium
"Ellerbeck, Franz Ernst",,,Studium
"Elwert, Johann Christian",,,Studium
"Engelsberger, Alexander",,,Schüler
"Engsberger, Jakob",,,Studium
"Epplen, Franz Anton Maria",,,"Studium,Rat"
