,Geboren,Verstorben,Beruf
Heutle,,,Studium
"Hiebel, Johann Anton Simon",,,Schüler
"Hieber, Franz Xaver (Studium)",,,Studium
"Hildebrand, Johann Jakob (Studium)",,,Studium
"Hiller, Franz (Brüssel)",,,Studium
"Hipp, Johann Fidelis",,,Studium
"Hippel, Kilian",,,Studium
"Hitzelberger, Johann Georg (Augsburg)",,,Studium
"Hock, Johann Adam",,,"Studium,Priester"
"Hoffingott, Joseph Augustin",,,Studium
"Hoffmann, Judas Thaddäus",,,Studium
"Hofsess, Franz",,,Studium
"Holzhammer, Johann (Innsbruck)",,,"Studium,Beamter"
"Hopfensitz, Franz Xaver Maximilian",,,Studium
"Huber, Andreas (Schulmeister)",,,"Schulmeister,Organist,Komponist"
"Huber, Anton (Studium)",,,Studium
"Huber, Ferdinand (Studium)",,,Studium
"Huber, Joseph (Ried)",,,Studium
"Huber, Joseph (Studium, G46391)",,,Studium
"Huber, Simpert",,,Studium
"Huber, Thomas Matthias",,,"Studium,Theologe"
"Hubrig, Johann Andreas",,,"Pfarrer,Deutschordensritter"
"Huglin, Joseph Sebastian",,,Studium
"Hummel, Johann Jakob (Konstein)",,,Studium
Hungerspieler,,,Studium
"Husenmann, Hermann Theodor",,,Studium
"Hösle, Franz Bartholomäus",,,"Pfarrer,Studium"
"Hügele, Franz Joseph",,1755,Studium
"Hümmert, Heinrich",,,Studium
"Iffling, Franz Joseph Freiherr von",,,Studium
"Jann, Karl Joseph",,,Studium
"Jehle, Franz (Schwendi)",,,Studium
"Jehle, Johann Baptist Georg",,,Geistlicher
"Jenscheck, Joseph",,,Studium
"Jetzinger, Sebastian",,,Studium
"Jetzt, Johann Paul",,,Studium
"Jung, Joseph Dominik",,,"Schüler,Studium"
"Juvin, Philipp",,,"Pfarrer,Studium,Theologe"
"Jäger, Silvester (Oberostendorf)",,,Studium
"Kaiser, Franz Joseph (Bregenz)",,,Studium
"Kaiser, Jakob (Stans)",,,Studium
"Kaiser, Joseph Remigius",1730,,"Studium,Geistlicher"
"Kammerer, Joseph Anton (1728)",1728,,"Studium,Geistlicher"
"Kammerer, Joseph Anton (Hagnau)",,,"Studium,Geistlicher"
"Kammermeier, Erhard Georg",,,Studium
"Karl, Johann Michael (Osterhofen)",,,Studium
"Karl, Maximilian",,,"Studium,Jurist"
"Kaufmann, Franz (Walldürn)",,,Studium
"Kauter, Christoph",,,"Domvikar,Vierherr"
"Keck, Joseph Anton (Augsburg)",,,Studium
