,Geboren,Verstorben,Beruf
"Hammann, Lorenz",,1605,"Studium,Kanoniker"
"Hammel, Andreas",,,Studium
"Hammel, Engelbert",1767,,"Studium,Geistlicher"
"Hammel, Franz",,1729,"Studium,Pfarrer"
"Hammel, Johann Jakob",,,Studium
"Hammel, Johann Matthäus",,1741,"Studium,Pfarrer"
"Hammel, Johann Valentin",,,Studium
"Hammel, Joseph (1765)",1765,1853,"Studium,Pfarrer"
"Hammel, Joseph (Amorbach)",,1853,"Studium,Pfarrer"
"Hammelmann, Sebastian",,,Studium
"Hammerich, Anton",1756,1780,"Studium,Priester"
"Hammerich, Joseph",,,"Studium,Geistlicher"
"Hanau, Rainer Graf von",,"1362 <sup>JL</sup>","Studium,Kanoniker"
"Hannis, Valentin Florin",,,"Studium,Karmeliter,Mönch"
"Hansen, Maria Joseph Heinrich",,,Studium
"Happel, Franz",,,"Studium,Schreiber"
"Happel, Franz Michael Anton",,,Studium
"Hardert, Johann Ludwig",,,Studium
"Hardy, Johann Michael Edmund",1710,1758,"Studium,Rat"
"Harmetter, Gabriel",,,Studium
"Hart, Andreas",,,Studium
"Hart, Daniel Ferdinand Reichsedler von",,,"Rat,Kanzler,Studium,Jurist"
"Harten, Philipp von",,,"Studium,Kanoniker"
"Hartenfels, Christoph",,,Studium
"Hartheim, Johann Philipp von",,"1546 <sup>JL</sup>","Studium,Kanoniker"
"Hartig, Johann (1763)",1763,1806,"Studium,Pfarrer"
"Hartig, Johann Adam (Niedernberg)",,1806,Studium
"Hartig, Joseph",,,Studium
"Hartig, Valentin",,,Studium
"Hartmann (Miltenberg)",,,Studium
"Hartmann, Benedikt (Obernburg)",,,Studium
"Hartmann, Christian (Heidelberg)",,,Studium
"Hartmann, Franz Gabriel",,,Studium
"Hartmann, Georg Gregor",1744,1832,"Studium,Pfarrer,Augustinereremit,Mönch"
"Hartmann, Heinrich (Miltenberg)",,,Studium
"Hartmann, Johann Melchior (Miltenberg)",,,Studium
"Hartmann, Johann Philipp (Gemünden)",,,"Studium,Rat,Jurist,Assessor"
"Hartmann, Karl",,,Studium
"Hartmann, Martin (Studium)",,1623,"Studium,Pfarrer"
"Hartmann, Nikolaus (Miltenberg)",,,Studium
"Hartmann, Wendelin",,,"Studium,Pfarrer"
"Hartmut, Johann Heinrich",,,Studium
"Hass, Jonas",,1623,"Studium,Kanoniker,Pfarrer"
"Hassloch, Joseph",,,Studium
"Hassloch, Karl",,,Studium
"Hassloch, Theodor Dietrich",,,Studium
Hatto,,,"Benediktiner,Abt,Erzbischof"
"Hattstein, Marquard von","1529 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hatzfeld und Gleichen, Heinrich Friedrich von",,,"Studium,Kanoniker"
"Hauber, Johann Heinrich",,,"Studium,Theologe"
