,Geboren,Verstorben,Beruf
"Ott, Simon (Hermannsberg)",,,Studium
"Otto, Elias Adam Joseph",,,Studium
"Otto, Franz Joachim Leopold",,,Studium
"Ow, Philipp Joseph von",,,Studium
"Pace, Anton",,,Studium
"Palmeriis, Palmerius",,,Studium
"Papius, Konrad Friedrich (Würzburg, Studium)",,,Studium
"Pelkoven zu Moosweng, Johann Ernst Cajetan Anton Freiherr von",,,Studium
"Pelletier, Leopold Georg",,1744,"Studium,Pfarrer"
"Pengel, Joseph",,,"Geistlicher,Studium"
"Perrin, Johann Claudius",,,Studium
"Perusino, Augustin",,,"Studium,Theologe"
"Pettenkofer, Eberhard",,,Studium
"Pfaff, Johann Heinrich",,,Studium
"Pfennig, Balthasar",,,Studium
"Pflummern, Franz Xaver von",,,Studium
"Pichler, Johann Paul",,,Studium
"Pilot, Joseph",,,Studium
"Pirchinger, Kaspar Anton",,,"Studium,Mediziner,Arzt"
"Pistorius, Georg Tobias",,,Studium
