,Geboren,Verstorben,Beruf
"Breuning, Bernhard Theodor Dietrich von",,,Studium
"Breuning, Berthold (Speyer)",,,Studium
"Breuning, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Breuning, Sebastian (Speyer)",,,"Jesuitengymnasium,Studium"
"Brick, Konrad",1642,1670,Jesuit
"Brickendeis, Johann Georg",,,Studium
"Brickler, Franz Ferdinand",,,Studium
"Briefer, Johann (Trier)",,,Buchdrucker
"Brien, Gerhard","1548 <sup>JL</sup>",,Jesuit
"Brier, Philipp",,,Studium
"Britt, Adam",1742,,Jesuit
"Britzen, Johann",,,Studium
"Brocker, Jakob",,,Studium
"Broich, Johann Friedrich",,,"Prokurator,Studium"
"Broll, Martin (Germersheim)",,,Studium
"Brosum, Johann",,,Studium
"Bruckmann, Peter",1644,1664,Jesuit
"Bruer, Peter",,,Studium
"Brummer, Jakob (Worms)",,,Studium
"Brun, Werner",,,"Studium,Kanoniker"
"Brunfels, Otto","1488 <sup>JL</sup>","1534 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Mediziner,Arzt"
"Brunner, Johann (Berzhausen)",,,Studium
"BrunntrüEel, Johann",,,Studium
"Brunnweiler, Johann",,,Studium
"Brunus, Heinrich",1599,1656,Jesuit
"Bruyn, Gabriel Ignaz von",,,Studium
"Brückenteuer, Johann Georg",,,Studium
"Bub, Johann (Pettersheim)",,,Studium
"Bub, Johann (Pfeddersheim)",,,Studium
"Bubenhausen, Johann Thomas",,,"Studium,Mediziner"
"Bubenhausen, Johann Wolfgang",,,Studium
"Bucha, Amandus",,,Studium
"Buchel, Abel",,,Studium
"Buchheim, Johann Jakob",,,Studium
"Buchholz, Franz Bernhard",1733,,Studium
"Buchmüller, Johann Nepomuk",1745,,Studium
"Buchner, Moritz",1596,,Studium
"Buchner, Sigismund (1593)",1593,,Studium
"Buchsbaum, Georg Balthasar",1739,1770,Studium
"Buckenheim, Nikolaus von","1460 <sup>JL</sup>",,Studium
"Buckler, Franz",,,Studium
"Buff, Johann Michael",,,Studium
"Buhenberger, Leonhard",,,Studium
"Buhlmann, Georg",,,Studium
"Bulz, Johann Melchior",,,Studium
"Bunaeus, Martin",,,Studium
"Bund, Michael",,,Studium
"Bunkhauser, Johann",,,Studium
"Bunn, Erasmus",,,Studium
"Burger, Johann Joseph",1746,,Studium
