,Verstorben,Beruf
"Eiba, Bernhard",1758,"Benediktiner,Mönch"
"Eisele, Johann Evangelist",,"Studium,Pfarrer,Augustinerchorherr,Kanoniker"
"Eisendle, Johann Evangelist",1783,"Studium,Geistlicher"
"Endres, Johann Christian Wolfgang",,Geistlicher
"Engelhard, Georg Friedrich (1724)",,Studium
"Enzinger, Maria Antonia Johanna Nepomucena",1800,"Nonne,Benediktinerin"
"Erath, Joseph Anton Kasimir",,"Studium,Benediktiner,Mönch"
"Erd von Erd, Franz Leodegar Georg Anton Edler von",,Studium
"Erffa, Emmeran",1744,"Mönch,Benediktiner,Studium"
"Erlbeck, Johann Baptist Nepomuk",,Studium
"Erle, Mansuetus",1747,"Mönch,Franziskaner"
"Eschweiler, Balthasar",,Jesuit
"Ettel, Heraclius",1761,"Franziskaner,Mönch"
"Eurisch, Franz Xaver",,Studium
"Faber, Karl Franz Ignaz",,"Kapuziner,Mönch"
"Feil, Maria Josepha",,"Franziskanerin,Nonne"
"Felder, Kaspar Jakob",1796,"Kapuziner,Mönch"
"Fend, Ignaz Dominik",1781,"Studium,Pfarrer"
"Fend, Joseph Anton Franz Xaver",1795,"Schüler,Benediktiner,Mönch"
"Feser, Ferdinand Anton",,"Studium,Geistlicher"
"Feuchtmeier, Cajetan Benno",1771,"Benediktiner,Mönch"
"Fischbacher, Franz Xaver",1800,"Studium,Pfarrer"
"Fischer, Johann Heinrich Joseph",1795,"Studium,Zisterzienser,Mönch"
"Flacho, Ignaz Sebastian",,"Studium,Pfarrer"
"Flori, Johann Rudolph",1784,"Kapuziner,Mönch,Studium"
"Fockinger, Nikolaus Remigius",,Geistlicher
"Frank, Andreas Aemilian Maria",1685,"Servit,Mönch,Studium"
"Frank, Joseph Ignaz (1724)",,Studium
"Franz, Anton Paul",1768,"Kapuziner,Mönch"
"Franz, Michael (1724)",,Jesuit
"Frenau, Johann Konrad",,Jesuit
"Fritz, Johann Andreas",1756,"Geistlicher,Studium"
"Fronholzer, Gottfried Nicasius",1788,"Kapuziner,Mönch"
"Fröhlich von Fröhlichsburg, Johann Baptist Christoph Ignaz",1776,"Studium,Professor"
"Fuchs, Franz Anton",1742,Studium
"Fuchs, Johann Kaspar (1724)",,"Studium,Geistlicher,Pfarrer"
"Fugger-Babenhausen, Willibald Maria Felix",1799,Studium
"Fulda, Friedrich Karl",1788,"Studium,Pfarrer"
"Funk, Joseph (1724)",,"Studium,Pfarrer"
"Funk, Markus Heinrich",1788,"Benediktiner,Mönch"
"Fuster, Johann Dominik",,"Pfarrer,Geistlicher"
"Gall, Johann Franz Xaver",1785,"Priester,Geistlicher,Studium"
"Gallenmeier, Joseph Ignaz",,"Studium,Pfarrer"
"Gar, Exuperius",1788,"Benediktiner,Mönch"
"Gebhard, Felix Anton (1724)",,Studium
"Gebler, Heinrich Ludwig Karl von",1782,"Assessor,Studium,Jurist,Rat"
"Geisslinger, Xaver Robert",1780,"Kapuziner,Mönch"
"Gemperl, Johann Franz Meinrad",1755,"Studium,Mönch,Benediktiner"
"Gerlacher, Martin",1756,Jesuit
"Gerster, Johann Georg (1724)",,"Priester,Geistlicher,Pfarrer,Studium"
