,Geboren,Verstorben,Beruf
"Ritter, Elias",,,"Gymnasium Illustre,Studium"
"Rohrer, Johann (1550)","1550 <sup>JL</sup>",1586,"Gymnasium Illustre,Studium"
"Rohrer, Ludwig","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Rohrer, Sebastian (1567)","1567 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Schulmeister"
"Rohrer, Thomas (1576)","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Roos, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Rosenberger von Roseneck, Georg",1587,,"Gymnasium Illustre,Studium"
"Rosenberger von Roseneck, Johann Christoph (1588)",1588,,"Gymnasium Illustre,Studium"
"Rossnagel, Johann Konrad",1597,,"Studium,Geistlicher,Gymnasium Illustre"
"Rotenhan, Wilhelm","1561 <sup>JL</sup>",1613,"Studium,Gymnasium Illustre,Rat,Richter"
"Roth von Schreckenstein, Heinrich Otto","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfleger"
"Roth von Schreckenstein, Johann Centurio",,,"Gymnasium Illustre,Studium,Pfleger"
"Roth von Schreckenstein, Johann Friedrich (1587)",1587,,"Gymnasium Illustre,Studium"
"Roth, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Roth, Christoph (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Roth, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium"
"Roth, Johann Georg (1597)",1597,1671,"Gymnasium Illustre,Studium,Jurist,Diplomat"
"Roth, Johann Konrad (Lauingen)",,,"Gymnasium Illustre,Studium"
"Roth, Johann Philipp (1590)",1590,,"Gymnasium Illustre,Studium"
"Roth, Konrad (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Roth, Matthäus (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Ruff, Daniel (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ruff, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ruff, Johann (1590)",1590,1634,"Gymnasium Illustre,Studium,Pfarrer"
"Ruff, Johann Melchior (1570)","1570 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Ruff, Martin (1600)",1600,,"Gymnasium Illustre,Studium"
"Ruff, Martin (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ruff, Michael (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ruland, Johann (1575)","1575 <sup>JL</sup>",1636,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Ruland, Valentin","1582 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Arzt,Mediziner"
"Rummel, Johann Christoph",1597,,"Gymnasium Illustre,Studium"
"Rummel, Jonas",,,"Gymnasium Illustre,Studium"
"Rupfer, Leonhard",1613,,"Gymnasium Illustre,Studium"
"Rupp, Kaspar (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Rutter, Johann (Pressburg)",,,"Gymnasium Illustre,Studium"
"Röschingeder von Schlachteck, Friedrich",1599,,"Gymnasium Illustre,Studium"
"Röschingeder, Johann Jakob (1590)",1590,,"Gymnasium Illustre,Studium"
"Röschingeder, Johann Karl",1590,,"Gymnasium Illustre,Studium"
"Röschingeder, Otto Heinrich",1596,1639,"Gymnasium Illustre,Studium,Jurist,Hofmeister"
"Rösner, Jakob (Mödingen)",,,"Gymnasium Illustre,Studium"
"Rühlich, Lazarus Christoph",,,"Gymnasium Illustre,Studium"
"Samson, Kaspar",,,"Gymnasium Illustre,Studium"
"Sauerzapf von Schönhofen, Holarius Hilarius",,,"Gymnasium Illustre,Studium"
"Sauerzapf von Schönhofen, Vitus Philipp",1599,1675,"Gymnasium Illustre,Studium,Militär,Soldat"
"Sauerzapf, Johann (Sulzbach, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schabinger, Johann",1592,,"Gymnasium Illustre,Studium"
"Schad von Mittelbiberach, Hieronymus",1588,,"Gymnasium Illustre,Studium"
"Schad von Mittelbiberach, Johann Jodocus","1573 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Schad von Mittelbiberach, Johann Stephan","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Schad, Benedikt (1600)",1600,,"Gymnasium Illustre,Studium"
