,Geboren,Verstorben,Beruf
"Inninger, Johann Baptist",1656,1730,"Studium,Augustinereremit,Mönch,Provinzial,Prior"
"Jobst, Anton",,,"Studium,Jurist,Advokat"
"Jung, Franz Anton (Eitensheim)",,,Studium
"Jung, Johann (Offenburg, Studium)",,,Studium
"Jäger, Johann (München)",,,Studium
"Kalt, Georg Fidelis",1631,,"Studium,Priester"
"Kastner, Johann Christoph (Innsbruck)",,,Studium
"Keck, Johann Heinrich (Studium, E47029)",,,"Studium,Arzt,Mediziner"
"Kegel, Zacharias Xaver",1715,1778,"Studium,Stadtschreiber,Syndikus,Bürgermeister"
"Kegele, Franz Joseph Karl Borromäus Anton",1735,,Studium
"Keisenberg, Franz Ignaz",,,Studium
"Kell, Johann Daniel",,,Studium
"Keller, Johann Jakob (Hornussen)",,,"Studium,Benediktiner,Mönch"
"Keller, Johann Wilhelm (Belfort)",,,Studium
"Kellner von Zinnendorf, Christoph Diethelm",,,"Studium,Rat,Mautner"
"Kemmeter, Johann Bernhard",,,Studium
"Kempter, Adam",,,Studium
"Kircher, Johann Joachim (Munderkingen)",,,Studium
"Kirseti, Gottfried",,,Studium
"Kirsinger, Franz Anton",,,Studium
"Kleeberger von Eisendorf und Grafing, Ferdinand",,,Studium
"Klieber, Johann Georg",,,"Studium,Rat"
"Klinkhart, Michael",,,Studium
"Knollenberg, Peter Joseph",,,Studium
"Kobold, Johann (Konstanz)",,,Studium
"Kobold, Richard",,,"Studium,Jurist"
"Koch, Johann Christoph (Ketten)",,,Studium
"Koeberle, Abraham (Reichertshausen)",,1629,"Pfarrer,Studium"
"Koeberle, Georg (Langenargen)",,,Studium
"Koeberle, Johann Ivo",,,Studium
"Kolb, Johann Jakob Martin",1654,,"Studium,Geistlicher"
"Kolb, Johann Konrad (Wangen)",,,Studium
"Kolbmann, Johann Maximilian",,,Studium
"Kolleffel, Johann Friedrich Ludwig",1606,,"Studium,Priester,Jesuitengymnasium"
"Koltmann, Johann Ignaz von",,,Studium
"Konradi, Georg (Ried)",,,Studium
"Koss, Felix",,,Studium
"Kramer, Johann (Münster)",,,Studium
"Kramer, Johann Georg (1679)",1679,,Studium
"Kramer, Johann Jakob (1645)",1645,1705,"Studium,Kanzler"
"Kredel, Johann",1640,1717,"Mönch,Birgittiner,Studium"
"Kreiter, Joseph Fridolin",1714,,"Pfarrer,Geistlicher,Studium"
"Krengel, Georg",,,Studium
"Kriegern, Johann Peter Anton Rudolph von",1685,,Studium
"Kripp von Prunberg, Paul von",,,Studium
"Krug, Joseph Anton (1705)",1705,,Studium
"Krug, Joseph Anton (Waldsee, Studium)",,,Studium
"Kugler, Augustin",,,Studium
"Kurz von Senftenau, Johann Jakob","1533 <sup>JL</sup>",,"Studium,Kanoniker"
"Kurz von Senftenau, Maximilian",1595,1662,"Rat,Hofbediensteter,Studium,Pfleger"
