,Geboren,Verstorben,Beruf
"Mittner, Johann (Geistlicher)",,,Geistlicher
"Mohr, Onophrius",,,Studium
"Molenfeld, Martin",,"1501 <sup>JL</sup>","Studium,Theologe"
"Molitoris, Friedrich (Herrieden)",,,Studium
"Molitoris, Georg (Pförring)",,,Studium
"Molitoris, Johann (Lind)",,,Studium
"Molitoris, Johann (Schwabach)",,,"Studium,Priester"
"Molitoris, Johann (Sterzing)",,,Studium
"Molitoris, Paul (Pfarrer)",,,Pfarrer
"Moll, Gregor",,,Studium
"Mollfender, Johann",,,Geistlicher
"Mordeisen, Bartholomäus",,,Studium
"Moring, Georg",,,Studium
"Moser, Nikolaus (Regensburg)",,,"Studium,Pfarrer"
"Muck, Philipp",,,Studium
"Muratoris, Ludwig",,,Studium
"Murschel, Werner",,,Pfarrer
"Mändl, Kaspar (Erding)",,,Studium
"Möglinger, Ludwig",,,Studium
"Möringer, Johann (Oettingen)",,,Studium
"Mühldorfer, Johann",,,Studium
"Mühldorfer, Kaspar",,,Studium
"Müller, Albert (Baustetten)",,,Pfarrer
"Müller, Burkhard (Schaffhausen)",,,Geistlicher
"Müller, Christoph (Buchen)",,,"Studium,Prokurator"
"Müller, Georg (Ilmmünster, Studium)",,,Studium
"Müller, Markus (Geistlicher)",,"1527 <sup>JL</sup>","Geistlicher,Pfarrer"
"Müller, Sebastian (Tübingen)",,,Studium
"Müller, Sixt (Rain)",,,Studium
"Müllner, Stephan",,,Studium
"Münsinger von Frundeck, Dionysius",,,"Studium,Geistlicher"
"Nabburg, Heinrich von",,,Studium
"Nagelbeck, Johann (Passau)",,,Studium
"Nauta, Leonhard",,,Studium
"Necker, Kaspar (Nürnberg)",,,Studium
"Nees, Magnus",,,Studium
"Neid, Johann",,,Studium
"Neidecker, Wolfgang (Laufen)",,,Studium
"Neidhard, Peter (Weissenburg)",,,Studium
"Neidhard, Sebastian (Kaufbeuren)",,,Studium
"Nesselbeck, Matthias",,,Studium
"Nesselrode, Ludwig von",,,Studium
"Neudel, Andreas",,,Studium
"Neunhofer, Johann (Hallein)",,,Studium
"Neusesser, Jakob",,,Studium
"Nicolai, Christoph (Wassertrüdingen)",,,Studium
"Niederberg, Heinrich",,,Studium
"Niel, Sixt",,,Studium
"Norsch, Heinrich",,,Studium
"Norsch, Johann (Eppingen, Studium, F9050)",,,Studium
