,Geboren,Verstorben,Beruf
"Hörmann, Joachim",,1620,"Protokollist,Gerichtsschreiber,Schreiber"
"Hügel, Georg (München)",,,Priester
"Hüls, Johann",,,Pfarrer
"Hüls, Lorenz",,,Studium
"Hülsensand, Georg",,,Studium
"Ilsung von Trazberg, Johann Felix",,1645,"Studium,Jesuitengymnasium"
"Imhof, Johann Jakob (Augsburg)",,,"Studium,Kanoniker,Propst"
"Imhof, Peter (1564)","1564 <sup>JL</sup>",1633,"Studium,Forstmeister,Vogt"
"Imhof, Peter (Sündersbühl)",,1633,"Studium,Forstmeister,Vogt"
"Inderseer, Johann Reinbert",,,"Studium,Jurist"
"Jakob, Andreas (Mönch)",,,"Mönch,Studium,Benediktiner"
"Jakober, Thomas",,,Pfarrer
"Janofsky von Johnsdorf, Karl",,,Studium
"Jard, Andreas",,,Studium
"Jehlinger, Johann Blasius",,,Studium
"Jenzinger, Paul",,,Studium
"Jonas, Nikolaus",,,Pfarrer
"Junker, Johann (Pfarrer)",,,Pfarrer
"Just, Johann",,,Studium
"Jäger, Johann (Augsburg)",,,"Jesuitengymnasium,Studium"
"Kahlhoder, Johann",,,Priester
"Kaiser, Thomas (Bergen)",,,Jesuitengymnasium
"Kallhart, Alexander",,,Studium
"Kalt, Andreas (Konstanz)",,,"Studium,Arzt"
"Kaltmüller, Stephan",,,Pfarrer
"Kanzler, Kaspar (Gerolzhofen)",,,"Studium,Benediktiner,Mönch"
"Karl, Johann Karl",,,"Studium,Richter"
"Kastorf, Quirin",,,Studium
"Kaufmann, Johann (Pfarrer, E15834)",,,Pfarrer
"Keck, Jakob (Bittelbrunn)",,,Studium
"Keck, Kaspar (Studium)",,1634,"Studium,Administrator,Pfarrer,Prämonstratenser,Mönch"
"Kedinger, Johann Anton",,,Studium
"Kefel, Georg (Aibling)",,,Studium
"Kei, Andreas",,,Studium
"Kein, Johann (Derching)",,,"Studium,Jurist"
"Keis, Hieronymus (München)",,,Studium
"Kelhofer, Johann Ulrich",,,Jesuitengymnasium
"Keller, Johann Christoph (Friedrichshafen)",,,Jesuitengymnasium
"Keller, Karl (Günzburg)",,,"Studium,Priester,Pfarrer"
"Keller, Leonhard (Sulzbach)",,,Studium
"Keller, Michael (Rodach)",,,Studium
"Kellner von Zinnendorf, Christoph Diethelm",,,"Studium,Rat,Mautner"
"Kemmeter, Wilhelm",,,"Studium,Kanoniker"
"Kerfer, Georg",,,Studium
"Kern, Jakob (Ebenweiler)",,,"Studium,Priester,Pfarrer"
"Kessel, Valentin",,,Apotheker
"Kessler, Simon (Lohr)",,,Studium
"Khuen in Auer, Johann Jakob","1577 <sup>JL</sup>",,"Studium,Geistlicher"
"Kirchhof, Theodor",,,Studium
"Kirnberger, Georg",,,"Priester,Pfarrer"
