,Geboren,Verstorben,Beruf,Person
"Richelschopfer, Jakob",,,Studium,"Richelschopfer, Jakob"
"Ricker, Kilian",,,Studium,"Ricker, Kilian"
"Rieger, Wendelin",,,Studium,"Rieger, Wendelin"
"Rielich, Johann",,,Studium,"Rielich, Johann"
"Riss, Leonhard (Rotenberg)",,,Studium,"Riss, Leonhard (Rotenberg)"
"Ritter, Johann (Rothenburg)",,,Studium,"Ritter, Johann (Rothenburg)"
"Rock, Johann (Rothenburg)",,,Studium,"Rock, Johann (Rothenburg)"
"Ronft, Sebald",,,Studium,"Ronft, Sebald"
"Rosch, Konrad (Rothenburg)",,,Studium,"Rosch, Konrad (Rothenburg)"
"Rosenbach, Nikolaus (Rothenburg)",,,Studium,"Rosenbach, Nikolaus (Rothenburg)"
"Rosshopf, Heinrich",,,Studium,"Rosshopf, Heinrich"
"Rosstäuscher, Johann Georg",1652,1703,"Studium,Pfarrer","Rosstäuscher, Johann Georg"
"Rot, Leonhard (Rothenburg)",,,Studium,"Rot, Leonhard (Rothenburg)"
"Rotenberg, Oswald von",,,Studium,"Rotenberg, Oswald von"
"Rotenburg, Friedrich de",,,Studium,"Rotenburg, Friedrich de"
"Roth, Michael (Rothenburg)",,,Studium,"Roth, Michael (Rothenburg)"
"Rothenburg, Christoph von",,,Studium,"Rothenburg, Christoph von"
"Rothenburg, Eckhard von",,,Studium,"Rothenburg, Eckhard von"
"Rothenburg, Friedrich von",,,Studium,"Rothenburg, Friedrich von"
"Rothenburg, Heinrich von (Rothenburg)",,,Studium,"Rothenburg, Heinrich von (Rothenburg)"
"Rothenburg, Heinrich von (Rothenburg, Studium)",,,Studium,"Rothenburg, Heinrich von (Rothenburg, Studium)"
"Rothenburg, Heinrich von (Rothenburg, Studium, H44728)",,,Studium,"Rothenburg, Heinrich von (Rothenburg, Studium, H44728)"
"Rothenburg, Hermann von",,,Studium,"Rothenburg, Hermann von"
"Rothenburg, Jakob von (Rothenburg)",,,Studium,"Rothenburg, Jakob von (Rothenburg)"
"Rothenburg, Jakob von (Rothenburg, Studium)",,,Studium,"Rothenburg, Jakob von (Rothenburg, Studium)"
"Rothenburg, Johann von (Rothenburg)",,,"Deutschordensritter,Pfarrer","Rothenburg, Johann von (Rothenburg)"
"Rothenburg, Johann von (Rothenburg, Studium)",,,Studium,"Rothenburg, Johann von (Rothenburg, Studium)"
"Rothenburg, Johann von (Rothenburg, Studium, H21211)",,,Studium,"Rothenburg, Johann von (Rothenburg, Studium, H21211)"
"Rothenburg, Johann von (Rothenburg, Studium, H21347)",,,Studium,"Rothenburg, Johann von (Rothenburg, Studium, H21347)"
"Rothenburg, Johann von (Rothenburg, Studium, H21382)",,,Studium,"Rothenburg, Johann von (Rothenburg, Studium, H21382)"
"Rothenburg, Johann von (Rothenburg, Studium, H41367)",,,Studium,"Rothenburg, Johann von (Rothenburg, Studium, H41367)"
"Rothenburg, Johann von (Rothenburg, Studium, H45123)",,,Studium,"Rothenburg, Johann von (Rothenburg, Studium, H45123)"
"Rothenburg, Johann von (Rothenburg, Studium, H46409)",,,Studium,"Rothenburg, Johann von (Rothenburg, Studium, H46409)"
"Rothenburg, Leopold von",,,Studium,"Rothenburg, Leopold von"
"Rothenburg, Ludwig von",,,Studium,"Rothenburg, Ludwig von"
"Rothenburg, Nikolaus von (Rothenburg)",,,Studium,"Rothenburg, Nikolaus von (Rothenburg)"
"Rothenburg, Oswald von",,,Studium,"Rothenburg, Oswald von"
"Rothenburg, Pantaleon von",,,Studium,"Rothenburg, Pantaleon von"
"Rothenburg, Peter de",,,Studium,"Rothenburg, Peter de"
"Rothenburg, Reinhard von",,,Studium,"Rothenburg, Reinhard von"
"Rothenburg, Seifried Siegfried von",,,Studium,"Rothenburg, Seifried Siegfried von"
"Rothenburg, Siegfried von",,,Studium,"Rothenburg, Siegfried von"
"Rothenburg, Stephan von",,,Studium,"Rothenburg, Stephan von"
"Rothenburg, Vitus von",,,Studium,"Rothenburg, Vitus von"
"Rothenburg, Walter von",,,Studium,"Rothenburg, Walter von"
"Rothenburg, Wendelin",,,Studium,"Rothenburg, Wendelin"
"Rothenburg, Würtwein von",,,Studium,"Rothenburg, Würtwein von"
"Ruck, Johann (Rothenburg)",,,Studium,"Ruck, Johann (Rothenburg)"
"Rucker, Daniel",1605,1665,"Studium,Pfarrer","Rucker, Daniel"
"Rucker, Michael (Rothenburg)",,,Studium,"Rucker, Michael (Rothenburg)"
