,Geboren,Verstorben,Beruf
"Lotter, Anna",,1586,"Nonne,Benediktinerin"
Lucia,,,"Nonne,Äbtissin,Benediktinerin"
"Luhr, Maria Helena",,,"Nonne,Benediktinerin"
"Lutz, Caecilia",,1637,"Nonne,Benediktinerin"
"Lutz, Sabine",1595,1654,"Nonne,Äbtissin,Benediktinerin"
"Löffler, Maria Benedikta",,,"Nonne,Benediktinerin"
"Löshon, Maria Anastasia",,,"Nonne,Benediktinerin"
"Mannhofer, Maria Anna Agathe",1746,1792,"Nonne,Benediktinerin"
"Mannhofer, Maria Anna Margarete",1727,1798,"Nonne,Benediktinerin"
"Mannlich, Katharina",,,"Nonne,Benediktinerin"
"Marg, Monika",,,"Nonne,Benediktinerin"
"Margarete (Benediktinerin)",,,"Benediktinerin,Nonne,Äbtissin"
"Margarete (Benediktinerin, D49795)",,,"Benediktinerin,Nonne,Äbtissin"
"Margarete (Nonne)",,,"Nonne,Benediktinerin"
"Marold, Josepha",1661,1701,"Nonne,Benediktinerin"
"Marschall, Agnes",,,"Nonne,Benediktinerin"
"Marschall, Hilaria",,,"Nonne,Benediktinerin"
"Marschall, Magdalena",,"1518 <sup>JL</sup>","Benediktinerin,Nonne,Äbtissin"
"Meckle, Barbara",1667,1729,"Nonne,Benediktinerin"
"Mehrlin, Maria Theodora",,1742,"Nonne,Benediktinerin"
"Meichlin, Maria Franziska",,,"Nonne,Benediktinerin"
"Meier, Anna Maria (1672)",1672,1741,"Nonne,Benediktinerin"
"Meier, Anna Maria (Nonne)",,1638,"Nonne,Benediktinerin"
"Meier, Anna Maria (Nonne, A34737)",,1741,"Nonne,Benediktinerin"
"Meier, Barbara (Nonne)",,,"Nonne,Benediktinerin"
"Meier, Barbara Kunigunde",,1673,"Nonne,Benediktinerin"
"Meier, Caecilia",,,"Nonne,Benediktinerin"
"Meier, Elisabeth (Nonne)",,,"Nonne,Benediktinerin"
"Meier, Maria (Nonne)",,1651,"Nonne,Benediktinerin"
"Meier, Maria Anna Katharina",1687,1742,"Nonne,Benediktinerin"
"Meier, Maria Ursula (1617)",1617,1693,"Nonne,Benediktinerin"
"Meier, Maria Ursula (Nonne)",,,"Nonne,Benediktinerin"
"Meier, Maria Ursula (Nonne, A45217)",,1693,"Nonne,Benediktinerin"
"Meierhauser, Anna Konstanze",1643,1669,"Nonne,Benediktinerin"
"Meierhauser, Barbara",,,"Benediktinerin,Nonne"
"Meierle, Maria Bonaventura",,1713,"Nonne,Benediktinerin"
"Meilinger, Maria Walburga",1748,1786,"Benediktinerin,Nonne"
"Meiser, Maria Monika",1703,1778,"Nonne,Benediktinerin"
"Mendlin, Anastasia",,,"Nonne,Benediktinerin"
"Merk, Barbara",1667,1730,"Nonne,Benediktinerin"
"Merk, Maria Anna",1689,1721,"Nonne,Benediktinerin"
"Merkle, Barbara",,1729,"Nonne,Benediktinerin"
"Merzenfeld, Maria Anna Johanna Baptist",1681,1732,"Nonne,Benediktinerin"
"Michlin, Maria Agnes",1696,1751,"Nonne,Benediktinerin"
"Mindlingen, Katharina de",,,"Nonne,Benediktinerin"
"Mittelburg, Maria Anna Placida",,1730,"Nonne,Benediktinerin"
"Modelhard, Maria Agathe",,,"Nonne,Benediktinerin"
"Mohrenweiser, Maria Monegund",1634,1709,"Nonne,Benediktinerin"
"Morhard, Magdalena",,,"Nonne,Benediktinerin"
"Moräshin, Maria Seraphina",,,"Nonne,Benediktinerin"
