,Geboren,Verstorben,Beruf,Person
"Heberle, Georg (Rothenburg)",,,Studium,"Heberle, Georg (Rothenburg)"
"Heberle, Kaspar (Rothenburg)",,,Studium,"Heberle, Kaspar (Rothenburg)"
"Heberling, Ludwig",,,Studium,"Heberling, Ludwig"
"Heck, Heinrich (Rothenburg)",,,Studium,"Heck, Heinrich (Rothenburg)"
"Heckel, Johann (Rothenburg)",,1625,"Studium,Pfarrer","Heckel, Johann (Rothenburg)"
"Hefele, Jakob Huldreich Ulrich",,,Studium,"Hefele, Jakob Huldreich Ulrich"
"Hefele, Johann (Rothenburg)",,,Studium,"Hefele, Johann (Rothenburg)"
"Hehl, Johann (1613)",1613,1669,"Studium,Pfarrer,Lehrer","Hehl, Johann (1613)"
"Heid, Georg (Rothenburg)",,,Studium,"Heid, Georg (Rothenburg)"
"Heid, Johann (Rothenburg)",,,"Studium,Pfarrer","Heid, Johann (Rothenburg)"
"Heilmann, Johann (Rothenburg)",,,"Studium,Pfarrer","Heilmann, Johann (Rothenburg)"
"Heilmann, Johann (Rothenburg, Studium)",,,Studium,"Heilmann, Johann (Rothenburg, Studium)"
"Heilmann, Johann (Rottenburg)",,,Studium,"Heilmann, Johann (Rottenburg)"
"Heim, Hermann",,,"Studium,Mediziner","Heim, Hermann"
"Heim, Johann (Rothenburg)",,,Studium,"Heim, Johann (Rothenburg)"
"Heim, Johann (Rothenburg, Studium)",,,Studium,"Heim, Johann (Rothenburg, Studium)"
"Heim, Ludwig",,,Studium,"Heim, Ludwig"
"Heim, Ulrich (Rothenburg)",,,Studium,"Heim, Ulrich (Rothenburg)"
"Hein, Johann Georg (Rothenburg)",,,Studium,"Hein, Johann Georg (Rothenburg)"
"Heinle, Heinrich",,,Studium,"Heinle, Heinrich"
"Heinold, Johann Georg",,,Studium,"Heinold, Johann Georg"
"Heinrich (Rattenberg)",,,Studium,"Heinrich (Rattenberg)"
"Heinzelmann, Johann (Rothenburg)",,,Studium,"Heinzelmann, Johann (Rothenburg)"
"Heinzelmann, Peter (Rothenburg)",,,Studium,"Heinzelmann, Peter (Rothenburg)"
"Heischle, Johann (Rothenburg)",,,Studium,"Heischle, Johann (Rothenburg)"
"Heiss, Johann (Rothenburg)",,,Studium,"Heiss, Johann (Rothenburg)"
"Held, Georg (Rothenburg)",,,Studium,"Held, Georg (Rothenburg)"
"Held, Johann (Rothenburg)",,,Studium,"Held, Johann (Rothenburg)"
"Helin, Leonhard",,1629,"Studium,Geistlicher","Helin, Leonhard"
"Hell, Johann Franz (1677)",1677,,Studium,"Hell, Johann Franz (1677)"
"Hell, Johann Heinrich Landelin",1675,1713,"Kapuziner,Mönch","Hell, Johann Heinrich Landelin"
"Henne, Ludwig",,,"Studium,Karmeliter,Mönch","Henne, Ludwig"
"Henner, Georg (Rothenburg)",,,Studium,"Henner, Georg (Rothenburg)"
"Henselmann, Peter",,,Studium,"Henselmann, Peter"
"Herbolt, Johann",,,Studium,"Herbolt, Johann"
"Hermann, Johann (Rothenburg)",,,Studium,"Hermann, Johann (Rothenburg)"
"Hermann, Stephan (Rothenburg)",,,Studium,"Hermann, Stephan (Rothenburg)"
"Herrenbauer, Johann Georg",1634,1699,"Studium,Pfarrer","Herrenbauer, Johann Georg"
"Heschle, Johann (Windsheim)",,,Studium,"Heschle, Johann (Windsheim)"
"Hetzel, Michael (1628)",1628,1704,"Studium,Pfarrer","Hetzel, Michael (1628)"
"Heudorfer, Friedrich",,,"Studium,Lehrer","Heudorfer, Friedrich"
"Heusler, Johann (Rothenburg)",,,Studium,"Heusler, Johann (Rothenburg)"
"Hicketir, Christian",,,Studium,"Hicketir, Christian"
"Hicketir, Christoph",,,Studium,"Hicketir, Christoph"
"Himberger, Johann Philipp von",,,"Studium,Rat","Himberger, Johann Philipp von"
"Hipf, Vitus",,,Studium,"Hipf, Vitus"
"Hipp, Ludwig (Rothenburg)",,,Studium,"Hipp, Ludwig (Rothenburg)"
"Hippler, Stephan",,"1519 <sup>JL</sup>",Mönch,"Hippler, Stephan"
"Hirsching, Georg",,,Studium,"Hirsching, Georg"
"Hirsching, Jeremias",,,Studium,"Hirsching, Jeremias"
