,Geboren,Verstorben,Beruf
"Meier, Johann (Telfs)",,,Studium
"Meier, Johann Baptist (Buxheim, Studium)",,,"Studium,Jurist"
"Meier, Johann Georg (Studium, G43612)",,,Studium
"Meier, Joseph (Altenried)",,,Priester
"Meier, Kaspar (Hurlach)",,,"Geistlicher,Studium"
"Meierhofer, Franz Anton (Studium)",,,Studium
"Meiern, Johann Anton Philipp von",,1754,Kastner
"Meinrad von Konstanz, Meinrad",,,"Kapuziner,Mönch"
"Meister, Johann Georg",,,Studium
"Mengotti, Bernhard von",,,Studium
"Merchel, Johann Georg",,,Studium
"Merl von Mühlen und Sichelburg, Joseph Maria",,,Studium
"Messarius, Johann Paul",,,Studium
"Metz, Johann Nikolaus",,,Studium
"Metz, Joseph (1698)",1698,,Priester
"Metz, Joseph (Sandizell)",,,Priester
"Metz, Sebastian",,,Studium
"Michael, Johann Peter",,,Studium
"Migazzi, Kaspar Michael",,,Studium
"Migazzi, Vinzenz Felix Graf von",,,Studium
