,Geboren,Verstorben,Beruf
"Nagelstetter, Johann",,,Studium
"Nebel, Friedrich",,,Studium
"Nebel, Wolfgang",,,Studium
"Netzer, Johann (Konstanz)",,,"Notar,Schreiber,Prokurator"
"Neubrunn, Wolfgang",,,Studium
"Neuenfels, Johann",,,Pfarrer
"Neufer, Konrad (Pfarrer)",,,Pfarrer
"Neumeister, Ulrich",,,
"Neustadt, Johann von",,,Studium
"Niederdorfer, Wolfgang (Mühldorf)",,,Studium
"Niedermoser, Wolfgang",,,Studium
"Nist, Konrad",,,Studium
"Noll, Johann",,,Studium
"Noner, Wolfgang",,,Pfarrer
"Nonnenmacher, Andreas",,,Studium
"Noppinger, Peter",,,Studium
"Nussreiner, Leonhard",,,Studium
"Nör, Ulrich",,,Studium
"Nürnberg, Anton von (Nürnberg, Studium)",,,Studium
"Nürnberg, Berthold von (Nürnberg)",,,Studium
"Nürnberg, Kaspar von",,,Studium
"Nürnberg, Moritz von",,,Studium
"Nürnberg, N. von",,,"Studium,Dominikaner,Mönch"
"Nützel, Konrad",,,Studium
"Oberhuber, Martin",,,Studium
"Oesterreich, Georg",,,Studium
"Oleatoris, Philipp",,,"Notar,Kleriker"
"Olgart, Georg",,,Studium
"Olitoris, Quirin",,,Studium
"Ortenburg, Sigismund Graf von",,"1547 <sup>JL</sup>","Rat,Kanoniker,Studium,Jurist,Pfarrer"
"Ortolf, Georg Jürgen",,,"Kanzler,Prokurator"
"Ostermeier, Sixt (Scheyern)",,,Studium
"Oswald, Heinrich (Gundelfingen)",,,"Geistlicher,Studium"
"Pannificis, Sebastian",,,Studium
"Passau, Georg von (Passau, Studium, E17076)",,,Studium
"Paul, Michael",,,Studium
"Paulschmid, Johann",,,"Pfarrer,Studium"
"Pfab, Johann",,,Studium
"Pfeiffelmann, Vitus",,,"Studium,Vikar"
"Pfister, Paul (Burgheim)",,"1515 <sup>JL</sup>","Pfarrer,Studium"
"Pflüger, Johann (Saulgau)",,,Studium
"Pfruscher, Paul",,,Studium
"Picatoris, Johann",,,Studium
"Pichler, Erasmus",,,Richter
"Pilgram, Matthias",,,Studium
"Piscatoris, Nikolaus (Brixen)",,,Studium
"Pistoris, Andreas (Dollnstein)",,,Studium
"Pistoris, Bernhard (Ingolstadt)",,,Studium
"Pistoris, Gotthard",,,Studium
"Pistoris, Hieronymus (Ansbach)",,,Studium
