,Geboren,Verstorben,Beruf
"Müller, Karl Franz",,,Studium
"Müller, Lorenz (Studium, G32939)",,,Studium
"Müller, Matthäus (Schüler)",,,"Schüler,Studium"
"Münch, Christoph",,,Studium
"Nass, Matthias",,,Studium
"Naupp, Gilbert",,,"Franziskaner,Mönch"
"Netto, Johann Kaspar",,,Priester
"Neubert, Martin",,,Studium
"Niedermeier, Michael (Kiens)",,,Geistlicher
"Nikolaus (Richter, E39064)",,,Richter
"Nothaft von Weissenstein, Felix Joachim",,,"Studium,Pflegsverwalter,Pflegskommissär"
"Nothaft von Weissenstein, Sebastian Ignaz Guidobald",,,Studium
"Nussbaumer, Karl Franz",,,Studium
"Nyssens, Dionysius",,,Studium
"Oelhafen, Joseph",,,"Studium,Pfarrer"
"Ostein, Johann Franz Karl",,,"Geistlicher,Kanoniker,Studium"
"Pagen, Bertram Severin",,,Studium
"Pali, Matthias",,,Pfarrer
"Pancheri, Valentin",,,Priester
"Pellegrini, Simon",,,Studium
"Perez, Nikolaus",,,"Priester,Geistlicher"
"Perçet, Jakob",,,Studium
"Petitjean, Johann",,,Studium
"Peverelli, Anton (Pfarrer)",,,Pfarrer
"Pfanner, Benedikt",,,"Paulinereremit,Mönch"
"Pfetscher, David",,,Studium
"Pfleger, Johann Moritz",,,Studium
"Pilebeck, Thomas",,,Studium
"Pilot, Johann Philipp Heinrich",,,"Studium,Mediziner"
"Pisons, Bertrand",,,"Studium,Kanoniker"
"Pistorius, Kaspar",,,Pfarrer
"Pontana, Johann Dominik",,,Priester
"Porro, Anton",,,Studium
"Pratis, Marcellus von",,,Priester
"Raimund, Christoph",,1668,Studium
"Raphael von St.Albert, Raphael",,,"Karmeliter,Mönch"
"Rapp, Willibald",,,"Studium,Geistlicher"
"Ratgeber, Konrad",,,Studium
"Rebhorn, Johann",,,Priester
"Rech, Adam (Zoller)",,,"Zoller,Pflegsverwalter"
"Redel, Joseph",,,Studium
"Redelmeier, Joseph Christoph Christian",1665,,Studium
"Rehlinger, Christoph (Augsburg, Zisterzienser)",,1703,"Zisterzienser,Mönch"
"Reibeld, Arnold",,,Studium
"Reich, Johann Baptist (Stockach)",,,Studium
"Reich, Joseph (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Reichard, Georg (Augsburg)",,,Priester
"Reindel, Georg (Ratsherr)",,,Ratsherr
"Reiner, Johann (Bregenz)",,,Studium
"Reinhard von Luzern, Reinhard",,,"Kapuziner,Mönch"
