,Geboren,Verstorben,Beruf
"Blessner, Johann Michael",,,Studium
"Blessner, Konrad (Waischenfeld)",,,Studium
"Blessner, Martin",,,Studium
"Blessner, Nikolaus",,1598,"Studium,Geistlicher"
"Blessner, Onophrius",,,"Mönch,Franziskaner"
"Bletzle, Konrad",,,Studium
"Bletzle, Pankraz",,,Studium
"Bletzle, Wilhelm",,,"Studium,Pfarrer"
"Bloss, Heinrich (Cannstatt)",,,Studium
"Bloss, Wolfgang",,,Studium
"Blumenroder, Heinrich",,,Studium
"Blumenroder, Johann (Rothenkirchen)",,,Studium
"Blumenroder, Johann (Rothenkirchen, Studium)",,,Studium
"Blumig, Paul",,,Studium
"Blumig, Peter",,,Studium
"Blödeck, Johann",,,Studium
"Bobenberger, Nikolaus",,,Studium
"Bochmann, Johann",,,Studium
"Bock, Johann (Bamberg)",,,Studium
"Bock, Johann Christian",,,Studium
"Bock, Jonas",,,Studium
"Bockdorfer, Adam",,,Studium
"Bocker, Albert",,,Studium
"Bocker, Friedrich",,,Studium
"Bockfleuer, Andreas",,,Studium
"Bocklet, Georg Joseph",,,Studium
"Bocklet, Wolfgang",,,Studium
"Bocksberger, Franz Cosmas Damian",,,"Studium,Mediziner,Arzt"
"Bocksdorfer, Nikolaus",1601,,Jesuit
"Boetius, Johann (Schwarzach)",,,"Studium,Pfarrer"
"Boetius, Johann (Schwarzach, Studium)",,,Studium
"Bogner, Heinrich (Lichtenfels)",,,Studium
"Bogner, Johann (Hollfeld)",,,Studium
"Bohl, Andreas",,,Studium
"Bohn, Michael",,,Studium
"Bolder, Johann",,,Studium
"Boll, Nikolaus",,,"Studium,Mediziner"
"Bollreis, Johann",,,Studium
"Bollreis, Konrad",,,Studium
"Bon, Nikolaus",,,Studium
"Bonafino, Johann Jakob",,,Studium
"Boner, Johann (Kronach)",,,Studium
"Bonius, Ernst",,,Theologe
"Bonschab, Parthenius",1716,1792,"Mönch,Franziskaner"
"Borler, Georg",,,Studium
"Born, Georg Friedrich",1661,,Studium
"Bornhofner, Johann Michael",,,Studium
"Bornschlegel, Georg",,,Studium
"Bornschlegel, Johann (Weismain)",,,Studium
"Borzel, Martin",,,Studium
