,Geboren,Verstorben,Beruf
"Bach, Johann Joseph Octavian Ritter von",,,Studium
"Bach, Johann Joseph von",,,Studium
"Bach, Johann Kaspar",,,Studium
"Bach, Johann Peter (Kaltern)",,,Studium
"Bach, Johann Sebastian Benedikt Ritter von",,1753,"Studium,Pfarrer"
"Bach, Joseph (1755)",1755,,"Pfarrer,Studium"
"Bach, Joseph Ignaz von",,,"Studium,Prämonstratenser,Mönch"
"Bach, Sebastian Anton",1706,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Tiberius",,1762,"Studium,Priester,Pfarrer"
"Bachauer, Philipp",,,Studium
"Bachel, Joseph",1659,,"Studium,Geistlicher"
Bacher,,,Studium
"Bacher, Anton (1752)",1752,1803,"Studium,Geistlicher"
"Bacher, Anton (Enneberg)",,1803,"Studium,Geistlicher"
"Bacher, Franz (Fügen)",,,Studium
"Bacher, Franz Anton",1705,,"Studium,Geistlicher"
"Bacher, Ignaz Franz Edler von Martinian",1739,1793,"Kapuziner,Mönch,Studium"
"Bacher, Johann (Fügen, Studium)",,,"Studium,Geistlicher"
"Bacher, Johann (Studium)",,,Studium
"Bacher, Johann (Tisens)",,,Studium
"Bacher, Johann Alois",,,"Studium,Geistlicher"
"Bacher, Johann Evangelist",,,Studium
"Bacher, Johann Nepomuk",,,Studium
"Bacher, Joseph (1718)",1718,,"Studium,Priester"
"Bacher, Kaspar Leontinus",1736,1810,"Studium,Franziskaner,Mönch"
"Bacher, Michael (Gorízia)",,,Studium
"Bacher, Michael Wilhelm",,1709,"Zisterzienser,Mönch,Studium"
"Bacher, Sebastian",1763,1837,"Studium,Geistlicher"
"Bacher, Thomas Joseph",,,Studium
"Bachinger, Christoph",,,Studium
"Bachinger, Franz Friedrich",,,Studium
"Bachinger, Wolfgang",1659,1683,"Studium,Geistlicher"
"Bachlechner, Franz",,,Studium
"Bachler, Johann Gumar Cassian",1685,1764,"PrüEonstratenser,Mönch,Studium"
"Bachler, Johann Jakob",,,"Studium,Schüler"
"Bachler, Leopold",,,"Studium,Franziskaner,Mönch"
"Bachmann von Griesberg und Kollmannshofen, Johann Joseph Felix",,,Studium
"Bachmann, Andreas",,,Studium
"Bachmann, Franz Johann Michael",1742,,Studium
"Bachmann, Jeremias Rufin",1651,1704,"Studium,Kapuziner,Mönch"
"Bachmann, Johann Baptist Hubert",1705,1785,"Kapuziner,Mönch"
"Bachmann, Johann Georg (Rankweil)",,,Studium
"Bachmann, Johann Ignaz",1749,,"Studium,Bote"
"Bachmann, Joseph Anton (1718)",1718,1753,"Geistlicher,Studium"
"Bachmann, Joseph Anton (Meran)",,,Studium
"Bachmann, Joseph Heribert",1680,1750,"Studium,Kapuziner,Mönch"
"Bachmann, Karl Joseph",,,Studium
"Bachmann, Michael Gilbert",1682,1748,"Kapuziner,Mönch,Studium"
"Bachmann, Peter Paul Raphael",1722,1768,"Kapuziner,Mönch,Studium"
"Bachmann, Sebastian",,,Studium
"Bachmeier, Franz Xaver (Deutschlandsberg)",,,Studium
"Bachmeier, Johann Georg (Geistlicher)",,,"Geistlicher,Priester,Studium"
"Back, Johann (Trient)",,,Studium
"Back, Johann (Trient, G36943)",,,
"Back, Johann Baptist",1731,,Studium
"Back, Johann Nepomuk Pankraz",1733,,Studium
"Backrel, Ludwig","1532 <sup>JL</sup>",1586,Jesuit
"Bader, Bernhard Johann",,,Studium
"Bader, Franz Joseph Cajetan",1737,,Studium
"Bader, Johann Baptist (Bozen)",,,Studium
"Bader, Johann Georg (Garmisch)",,,"Studium,Jurist"
"Bader, Joseph (Studium)",,,Studium
"Bader, Joseph Anton (1705)",1705,,"Studium,Priester,Pfarrer,Kanoniker"
"Bader, Joseph Anton (Garmisch)",,,"Studium,Pflegsverwalter"
"Bader, Joseph Anton (Garmisch, Studium)",,,Studium
"Bader, Joseph Bernhard Veremund",1744,1815,"Studium,Benediktiner,Mönch"
"Bader, Joseph Christoph",,,Studium
"Bader, Joseph Christoph von",,,Studium
"Bader, Lorenz Ignaz",,,Studium
"Bader, Martin (1748)",1748,,"Studium,Pfarrer"
"Bader, Martin (Reichling)",,,"Studium,Pfarrer"
"Bader, Peter Paul",,,"Studium,Kartäuser,Mönch"
"Bader, Philipp Franz",,,Studium
Baier,,,Studium
"Baier von Caldiff und Altlechen, Franz Ignaz",,,Studium
"Baier von Thurn, Christoph Martin",1713,1748,"Studium,Benediktiner,Mönch"
"Baier von Thurn, David Maria Sebastian",,,Studium
"Baier von Thurn, Franz Friedrich",1721,,"Studium,Jurist,Professor,Rektor"
"Baier von Thurn, Friedrich Anton Maria Adam",1741,,"Priester,Pfarrer,Studium"
"Baier von Thurn, Ignaz Heinrich",1759,1836,"Studium,Geistlicher,Rat"
"Baier von Thurn, Johann Franz Friedrich Ritter von",,1759,Studium
"Baier von Thurn, Johann Michael",,,Studium
"Baier von Thurn, Johann Ulrich",,,Studium
"Baier von Thurn, Johann Vinzenz",1755,,Studium
"Baier von Thurn, Joseph",,1721,"Studium,Pfarrer"
"Baier von Thurn, Joseph Benedikt",,,Studium
"Baier von Thurn, Joseph Maximilian",1677,1742,"Studium,Augustinerchorherr,Kanoniker"
"Baier von Thurn, Valentin Christoph von",1755,1827,"Studium,Einnehmer"
"Baier, Anton Joseph Hieronymus",,,Studium
"Baier, Augustin (Langerringen)",,1735,"Kanoniker,Studium,Schüler"
"Baier, Christoph Nikolaus Leopold",,,Studium
"Baier, David Benedikt",,,Studium
"Baier, Franz Anton (Finstermünz)",,,"Studium,Kapuziner,Mönch"
"Baier, Franz Anton (Hötting)",,,Studium
"Baier, Franz Anton (Lueg)",,,Studium
"Baier, Franz Anton (Prutz)",,,Studium
"Baier, Franz Anton Matthäus",1666,1694,"Priester,Studium,Pfarrer"
"Baier, Franz Karl Arbogast",,,Studium
"Baier, Franz Matthäus Matthias Anton",,,Studium
"Baier, Hieronymus Sebastian",,,Studium
"Baier, Ignaz Anton",,,Studium
"Baier, Joachim Anton",,,Studium
"Baier, Johann (Nauders)",,,"Studium,Kapuziner,Mönch"
"Baier, Johann (Studium)",,,Studium
"Baier, Johann Baptist (Feldkirch)",,,Studium
"Baier, Johann Christoph (Rorschach)",,,Studium
"Baier, Johann Felix Bartholomäus",1718,1779,"Jesuit,Studium"
"Baier, Johann Isidor von",,,Studium
"Baier, Johann Jakob (Patsch)",,,Studium
"Baier, Johann Nikolaus",,1790,"Studium,Pfarrer"
"Baier, Johann Paul Wilhelm",,,"Studium,Kartäuser,Mönch"
"Baier, Johann von (Prutz)",,,"Studium,Servit,Mönch"
"Baier, Joseph (Ried)",,,"Studium,Schreiber"
"Baier, Joseph Anton (Eppan)",,,Studium
"Baier, Joseph Anton (Ried)",,,Studium
"Baier, Joseph Ferdinand",,,Studium
"Baier, Joseph Ignaz (1687)",1687,1754,Studium
"Baier, Joseph Ignaz (Feldkirch)",,,"Studium,Priester"
"Baier, Joseph Ignaz (Innsbruck)",,1754,Studium
"Baier, Joseph Ignaz Lambert von",1727,1813,"Kapuziner,Mönch,Studium"
"Baier, Karl Christoph",,,Studium
"Baier, Paul (1675)",1675,1709,"Jesuit,Studium"
"Baier, Paul Josaphat",1672,1740,"Studium,Kapuziner,Mönch"
"Baier, Peter (Ried)",,,Studium
"Baier, Peter (Ried, Studium)",,,Studium
"Baier, Philipp Athanasius",,,"Studium,Priester"
"Baier, Philipp Jakob (Studium)",,,Studium
"Baier, Sebastian Joseph Karl",1682,1746,"Priester,PrüEonstratenser,Mönch,Studium"
"Baier, Wilhelm (Pfunds)",,1745,"Studium,Priester"
"Baierhof, Anton",,,"Priester,Studium"
"Baierhof, Johann Adam Ludwig",,,"Studium,Franziskaner,Mönch"
"Baierlacher, Andreas",1697,1772,"Pfarrer,Studium"
"Baierlacher, Johann Baptist",1739,,Studium
"Baierlacher, Matthäus Johann Nepomuk",1712,1772,"Priester,Pfarrer,Studium"
"Baierlacher, Michael Friedrich",1709,1740,"Pfarrer,Studium,Priester"
"Baierle, Johann (Altomünster)",,,Studium
"Baierle, Johann Evangelist",1741,,"Pfarrer,Studium"
"Baierscher, Peter Edmund",,1722,"Studium,Zisterzienser,Mönch"
"Baierstadler, Joseph",,,Studium
"Bairer, Johann Evangelist",,,"Schüler,Studium"
"Balang, Franz",,,Studium
"Balbin, Joseph Peter",,,Studium
"Baldauf, Johann Evangelist",,,Studium
"Baldauf, Michael Herculan",,1810,Studium
"Baldauf, Sebastian Eustach",,,Studium
"Baldi, Franz",,,Studium
"Baldironi, Alois Nikolaus",1697,1743,"Jesuit,Studium"
"Baldironi, Andreas Christoph",,,"Studium,Geistlicher"
"Baldironi, Balthasar",,,Studium
"Baldironi, Franz Joseph",,,Studium
"Baldironi, Johann Baptist (Enn)",,,"Studium,Kapuziner,Mönch"
"Baldironi, Karl Anton",,,Studium
"Baldironi, Peter Leopold (Fleimstal)",,,Studium
"Balduini, Johann Baptist",,,Studium
"Ball, Joseph Rupert",1716,1759,"Priester,Geistlicher,Studium"
"Ballaus und Campan, Johann Franz Anton von",1719,1773,"Studium,Rat"
"Ballaus und Campan, Kaspar Ignaz von",,,Studium
"Ballaus, Campan und Rotez, Johann Joseph Andreas von",,,Studium
"Balletta, Johann Anton",,,"Studium,Franziskaner,Mönch"
"Bally, Johann Baptist",,,Studium
"Bals, Johann Michael",,,"Schüler,Studium"
"Bals, Johann Peter",1748,,Studium
"Bals, Joseph (1745)",1745,,"Studium,Chirurg"
"Bals, Wenceslaus Michael",1750,1780,"Studium,Augustinerchorherr"
"Balthasaris von Lewenfeld, Wilhelm",,,Studium
"Balthasaris, Balthasar",,,Studium
"Baltheser von Lebenfeld, Freiherr von",,,Studium
"Baltheser von Lebenfeld, Johann Anton von",1720,1753,Studium
"Baltheser von Lebenfeld, Philipp Nerius Reichsritter von",1745,1796,"Studium,Soldat,Militär"
"Bamble, Matthias",,,Studium
"Bamer, Joseph Amandus",1709,1753,"Benediktiner,Mönch,Studium"
"Bamer, Urban",,,Studium
"Banchei, Anton Chrysostomus",,,Studium
"Bandelier, Jakob",1654,1730,Jesuit
"Banelli, Wilhelm",,,Studium
"Bannecker, Johann Simpert",,,Studium
"Bannhart, Johann Baptist",,,Studium
"Bannhart, Johann Nepomuk",1766,,Studium
"Bannmüller, Ignaz",,,Studium
"Baptistis, Dominik",,,"Studium,Geistlicher"
"Barathy, Anton",1738,1809,"Studium,Geistlicher"
"Barathy, Johann Thaddäus",,,Studium
"Barathy, Joseph Christoph",1706,1774,"Geistlicher,Studium"
"Baratti, Johann",,,Studium
"Barbacovius, Anton Innozenz",,,Studium
"Barbacovius, Johann Franz (Nonsberg)",,,Studium
"Barbacovius, Johann Franz (Studium)",,,Studium
"Barbacovius, Joseph Viktor",,,Studium
"Barbi, Anton Pankraz",,,Studium
"Barbi, Blasius Anton",,,Studium
"Barbi, Jakob",,,Studium
"Barbi, Johann Bartholomäus",,,Studium
"Barbi, Simon (Cembra)",,,Studium
"Barbi, Simon (Studium)",,,Studium
"Barbieri, Julius Maria",,,"Studium,Pfarrer"
"Barbis, Karl Benedikt",,,Studium
"Barbisch, Franz Joseph",,,Studium
"Barbisch, Franz von Paula",,,Studium
"Barbisch, Joseph",1745,,Studium
"Barbisch, Joseph Benedikt",1755,,"Studium,Jurist"
"Barbisch, Leonhard",,,Studium
"Barbisi, Franz Michael",,,Studium
"Barbisi, Sebastian",,,Studium
"Barbisius, Johann Baptist",,,"Studium,Geistlicher,Pfarrer"
"Barbisius, Joseph",,,Studium
Barcella,,,Studium
"Barcella, Anton (Innsbruck)",,,Studium
"Bardea, Ignaz",,,Studium
"Bardea, Ignaz von",,,Studium
"Bardeis, Andreas",,,Studium
"Bardeller, Johann Baptist",,,Studium
"Bardi, Johann Georg Benedikt",,,Studium
"Barensteiner, Johann Michael",1736,,Studium
"Barmann, Silvester",,,"Studium,Schüler"
Baroni,,,Studium
"Baroni de CavalcabĽ, Balthasar",,,Studium
"Baroni de CavalcabĽ, Cajetan von",1765,1847,"Studium,Rat"
"Baroni de CavalcabĽ, Franz",,,Studium
"Baroni de CavalcabĽ, Johann Anton",,,Studium
"Baroni de CavalcabĽ, Johann Franz Markgraf von",,,Studium
"Baroni von Ehrenfeld, Johann Nepomuk von",,,Studium
"Baroni, Anton von",,,Studium
"Baroni, Bonfilius",,,Studium
"Baroni, Georg (Sacco)",,,Studium
"Baroni, Johann Maria",,,Studium
"Bart von Harteneck, Joseph von",,,Studium
"Bart, Anton (Partenkirchen)",,,Studium
"Bart, Johann Andreas (1685)",1685,,"Pfarrer,Studium"
"Bart, Johann Raphael",,,Studium
"Bart, Matthäus Sidonius",1733,1798,"Kapuziner,Mönch,Studium"
"Bart, Valentin (Ulten)",,,Studium
"Bartalaz, Anton Bonaventura",,,Studium
"Bartbauer, Tobias",,,Studium
"Bartel von Sonnenberg, Franz Xaver Seraphicus",,,Studium
"Bartel von Sonnenberg, Johann Baptist",,1717,"Kanoniker,Studium"
"Bartel von Sonnenberg, Kaspar Norbert Anton",,,Studium
"Bartel, Anton Polykarp",1683,1752,"Studium,Franziskaner,Mönch"
"Bartel, Franz Xaver",1750,,Studium
"Bartel, Johann Anton",,,Studium
"Bartel, Joseph Ignaz",,1733,"Geistlicher,Priester,Studium"
"Bartholazzi, Valentin",,,Studium
"Barthold in Breitenberg, Franz Valentin Benedikt",1703,1769,"Benediktiner,Mönch,Studium"
"Barthold in Breitenberg, Joseph Ignaz von",,,Studium
"Bartholomedi, Dominik Felix",,,Studium
"Bartholomedi, Franz Felix von",,,Studium
"Bartholomedi, Hieronymus Franz",,,Studium
"Bartholomedi, Joseph Anton",,,Studium
"Bartholomedi, Simon Peter",,,Studium
"Bartholomäus Maria",,,"Servit,Mönch"
"Bartholomäus, Jakob Cajetan von",,,Studium
"Bartholotti, Dominik",,,Studium
"Barucker, Joseph",1743,1816,"Studium,Kapellmeister,Studienpräfekt"
"Baschiara, Johann Baptist",,,Studium
"Basler, Georg Guido",1731,1771,"Studium,Geistlicher"
"Bass, Joseph",,,"Studium,Priester"
"Bassi, Bartholomäus",,,Studium
"Bassis, Johann Dominik von",1698,1751,Studium
"Bast, Johann Jakob",,,Studium
"Batl, Philipp",,,Studium
"Batlogg, Johann Baptist",,,Studium
"Batlogg, Johann Christian",,,"Studium,Pfarrer"
Batscheider,,,Studium
"Batscheider, Gabriel",1750,1778,Studium
"Batscheider, Johann (Obermais)",,,Studium
"Batscheider, Joseph",,,Studium
"Batscheider, Nikolaus",1738,1811,"Studium,Pfarrer"
"Battaglia de Sopramonte, Pontealto und Neuhaus, Johann Kaspar Nepomuk Vinzenz Freiherr von",,,Studium
"Battaglia, Hieronymus",,1730,"Studium,Pfarrer"
"Battaglia, Karl Hieronymus (Trient)",,,Studium
"Battaglia, Peter",,,Studium
"Battell, Johann (1621)",1621,1694,"Priester,Studium,Geistlicher"
"Batti, Franz Xaver",1750,1821,"Studium,Rat,Amtmann,Jurist"
"Battig, Philipp",,,"Studium,Jurist"
"Battigler, Johann Baptist Evangelist",,,Studium
"Battisti, Bartholomäus",1755,1830,"Studium,Arzt,Mediziner"
"Battisti, Johann Jakob",,1798,"Studium,Hauptmann"
"Battisti, Thomas",,,Studium
"Batz von Rosenau",,,Studium
"Batz von Wiesenau, Franz Maria",,,Studium
"Batz, Franz Willibald Hieronymus von",1687,1745,"PrüEonstratenser,Mönch,Studium"
"Batzleiner, Franz",1704,,Studium
"Bauer (Ellwangen)",,,Studium
"Bauer, Andreas (Innsbruck)",,,Studium
"Bauer, Andreas Joseph",1738,,Studium
"Bauer, Anton (1710)",1710,,"Pfarrer,Studium"
"Bauer, Anton (Studium)",,,Studium
"Bauer, Anton Joseph",1680,,Studium
"Bauer, Franz Anton (1673)",1673,,"Studium,Geistlicher"
"Bauer, Franz Anton (1693)",1693,,"Pfarrer,Studium"
"Bauer, Franz Anton (Untermarchtal)",,,"Studium,Franziskaner,Mönch"
"Bauer, Franz von Paula (Miesbach)",,,Studium
"Bauer, Gallus Isaak",,1724,"Studium,Franziskaner,Mönch"
"Bauer, Johann Georg (1696)",1696,,"Studium,Priester"
"Bauer, Johann Georg (1746)",1746,1831,"Studium,Rat,Prokurator"
"Bauer, Johann Georg (Messkirch)",,,Studium
"Bauer, Johann Georg (Pless)",,,Studium
"Bauer, Johann Georg Franz",1696,,Studium
"Bauer, Johann Joachim",1696,1750,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Joseph (Mittenwald)",,,Studium
"Bauer, Joseph (Ritten)",,,Studium
"Bauer, Joseph Friedrich",,,Studium
"Bauer, Karl Martin",1734,1755,"Jesuit,Studium"
"Bauer, Matthias (Reutte/Tir.)",,,Studium
"Bauer, Thomas Joseph",,,Studium
"Bauergasser, Johann",,,Studium
"Bauergasser, Peter Symphorian",1721,1787,"Kapuziner,Mönch,Studium"
"Bauergasser, Simon",,,Studium
"Bauernfeind von Eis und Söllberg, Franz Xaver Karl",1755,1800,"Kapuziner,Mönch,Studium"
"Bauernfeind von Eis und Söllberg, Johann Benedikt",,,Studium
"Bauernfeind von Eis, Joseph Romedius Raphael",1751,1818,"Kapuziner,Mönch,Studium"
"Bauernfeind, Augustin Leopold",,,Studium
"Bauernfeind, Jakob",,,Studium
"Bauernfeind, Judas Thaddäus",,,Studium
"Bauernfeind, Wolfgang Georg Ludwig",,,Studium
"Bauerschafter, Anton",,,"Studium,Franziskaner,Mönch"
"Bauerschafter, Dominik Jakob Siard",1727,1785,"Studium,Franziskaner,Mönch"
"Bauerschafter, Franz Xaver",,,Studium
"Bauerschafter, Johann Georg Martin",,,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Bauerschafter, Johann Nepomuk",,,Studium
"Bauerschafter, Joseph Anton",,,"Studium,Benediktiner,Mönch"
"Bauhof, Franz Anton Erhard",1712,1781,"Kapuziner,Mönch,Studium"
"Bauhofer, Johann Bernhard",1699,,"Studium,Geistlicher"
