,Geboren,Verstorben,Beruf
"Ostheimer, Markus",,,Studium
"Otto, Johann Konrad Christoph",,,Studium
"Pampmer, Franz Anton Amantius",,,"Schüler,Franziskaner,Mönch"
"Panvini, Joseph Onophrius",,,Studium
"Papius, Johann Philipp (Würzburg, Studium)",,,Studium
"Papius, Rüdiger Joseph Kaspar Anton",,,Studium
"Particella, Vinzenz (Trient, Studium)",,,Studium
"Paulus, Johann Michael",,,Studium
"Paulus, Maria",,,"Servit,Mönch"
"Pemsel, Johann Lorenz Bonaventura",,1758,"Schüler,Zisterzienser,Mönch,Studium"
"Perko, Johann",,,Studium
"Pfister, Franz Joseph Anton Karl",,,Studium
"Pizzini, Hieronymus",,,Studium
"Pizzini, Peter",,,Studium
"Plettel, Georg Adam",,,"Studium,Notar"
"Poda, Peter Anton",,,Studium
"Pollich, Johann",,,Studium
"Porzer, Johann Michael",,,Studium
"Prasser, Gregor",,,Studium
"Preysing, Sigismund Friedrich Freiherr von",,1773,"Kämmerer,Jägermeister,Soldat,Militär"
