,Geboren,Verstorben,Beruf,Person
"Klump, Johann Anton Damian",,1597,Studium,"Klump, Johann Anton Damian"
"Klump, Johann Damian",,1597,"Studium,Mediziner,Arzt","Klump, Johann Damian"
"Kluser, Johann (Überlingen)",,,"Notar,Spitalschreiber,Studium","Kluser, Johann (Überlingen)"
"Knecht, Johann (1563)","1563 <sup>JL</sup>",1795,"Zisterzienser,Mönch","Knecht, Johann (1563)"
"Knecht, Johann (Überlingen)",,1795,"Zisterzienser,Mönch","Knecht, Johann (Überlingen)"
"Kneip, Jakob",,,"Studium,Pfarrer","Kneip, Jakob"
"Knödele, Matthäus",,,Studium,"Knödele, Matthäus"
"Kob, Heinrich",,,Pfarrer,"Kob, Heinrich"
"Koch, Ludwig (Überlingen)",,,"Geistlicher,Studium","Koch, Ludwig (Überlingen)"
"Koch, Otmar (Überlingen)",,,"Studium,Verwalter","Koch, Otmar (Überlingen)"
"Kofer, Matthäus",1609,,"Studium,Priester","Kofer, Matthäus"
"Kohler von Sandholz und Zunderberg, Joseph Anton Guidobald",1696,,"Studium,Bürgermeister","Kohler von Sandholz und Zunderberg, Joseph Anton Guidobald"
"Kohler, Johann Joseph Ignaz",1723,,"Studium,Amtmann","Kohler, Johann Joseph Ignaz"
"Kolb, Johann (Überlingen)",,,Studium,"Kolb, Johann (Überlingen)"
"Kolb, Karl Ignaz von",,,"Studium,Amtmann","Kolb, Karl Ignaz von"
"Kommer, Jakob",,,"Studium,Franziskaner,Mönch","Kommer, Jakob"
"Kopf, Cyprian Georg",,"1581 <sup>JL</sup>","Benediktiner,Mönch","Kopf, Cyprian Georg"
"Korn, Johann (Überlingen)",,,"Studium,Franziskaner,Mönch","Korn, Johann (Überlingen)"
"Kreher, Konrad",,,Studium,"Kreher, Konrad"
"Kreis, Johann (Überlingen)",,,"Studium,Theologe","Kreis, Johann (Überlingen)"
"Kreis, Johann Sebastian",,,"Studium,Mediziner,Arzt","Kreis, Johann Sebastian"
"Kreisch, Sebastian",,,Studium,"Kreisch, Sebastian"
"Kreiser, Georg (1609)",1609,,"Priester,Studium","Kreiser, Georg (1609)"
"Kremler, Franz",,,Studium,"Kremler, Franz"
"Kretz, Simon (Überlingen)",,1593,"Studium,Mönch,Benediktiner","Kretz, Simon (Überlingen)"
"Kretz, Thomas (Überlingen)",,,Studium,"Kretz, Thomas (Überlingen)"
"Krucker, Johann Bernhard",1699,1763,"Studium,Salzknecht,Fourrier","Krucker, Johann Bernhard"
"Krucker, Leonhard Johann Nepomuk Jakob",1727,1780,Studium,"Krucker, Leonhard Johann Nepomuk Jakob"
"Krucker, Matthäus",1697,,Studium,"Krucker, Matthäus"
"Krucker, Matthäus Matthias",1734,,"Studium,Geistlicher","Krucker, Matthäus Matthias"
"Krus, Aegidius",,"1543 <sup>JL</sup>","Studium,Geistlicher","Krus, Aegidius"
"Kugler, Johann (Überlingen)",,,Studium,"Kugler, Johann (Überlingen)"
"Kuhn, Johann (Überlingen)",,,Studium,"Kuhn, Johann (Überlingen)"
"Kuhn, Wolfgang (Überlingen)",,,"Studium,Geistlicher","Kuhn, Wolfgang (Überlingen)"
"Kunsthaff, Jodocus",1608,,"Studium,Kanoniker,Pfarrer","Kunsthaff, Jodocus"
"Kupferle, Andreas",,,Studium,"Kupferle, Andreas"
"Kupferschmid, Matthias",,,Studium,"Kupferschmid, Matthias"
"Kupferschmid, Nikolaus",,,"Studium,Geistlicher","Kupferschmid, Nikolaus"
"Kühne, Franz Hermann",1679,,Studium,"Kühne, Franz Hermann"
"Kühne, Johann Baptist (1641)",1641,,"Studium,Priester","Kühne, Johann Baptist (1641)"
"Kühne, Johann Baptist (Überlingen)",,,"Studium,Priester","Kühne, Johann Baptist (Überlingen)"
"Kühne, Johann Franz (1643)",1643,1690,"Studium,Arzt,Mediziner","Kühne, Johann Franz (1643)"
"Kühne, Johann Franz (1643, Überlingen)",1643,,"Studium,Mediziner,Arzt","Kühne, Johann Franz (1643, Überlingen)"
"Kühne, Johann Franz (Überlingen)",,1690,"Studium,Arzt,Mediziner","Kühne, Johann Franz (Überlingen)"
"Kühne, Johann Franz (Überlingen, Studium)",,,"Studium,Mediziner,Arzt","Kühne, Johann Franz (Überlingen, Studium)"
"Kühne, Johann Georg (Konstanz)",,,"Studium,Arzt,Mediziner","Kühne, Johann Georg (Konstanz)"
"Kümmerling, Jakob (Überlingen)",,,Studium,"Kümmerling, Jakob (Überlingen)"
"Landsee von Hochstrass, Lothar Karl Friedrich von",1660,1734,"Studium,Hauptmann","Landsee von Hochstrass, Lothar Karl Friedrich von"
"Landsee, Johann Joseph Freiherr von",1664,,"Studium,Jurist","Landsee, Johann Joseph Freiherr von"
"Lang, Johann Jakob (Überlingen)",,,"Studium,Jurist","Lang, Johann Jakob (Überlingen)"
