,Geboren,Verstorben,Beruf
"Hefele, Martin",,,"Priester,Studium,Schüler"
"Hefling, Johann Elias",,,Studium
"Heider, Alois",,,Studium
"Heiland, Johann Christoph",,,Studium
"Heilmann, Johann Heinrich (Hammelburg)",,,Studium
"Heim, Johann Baptist (Rovereto)",,,Studium
"Heimlinger, Kaspar Heinrich",,,Studium
"Hein, Johann Nikolaus (Königshofen)",,,Studium
"Heinz, Bernhard (Passau)",,,Studium
"Helbig, Johann Lorenz",,,Studium
"Hell, Johann Jakob",,,Studium
"Heller, Johann Sebastian",,,Studium
"Hellner, Jodocus (Meschede)",,,Studium
"Henis, Martin",,,Studium
"Hense, Heinrich Theodor",,,Studium
"Hensel, Johann Ulrich",,1690,"Priester,Geistlicher,Schüler"
"Hepfner, Georg Sebastian",,,Studium
"Herbart, Johann Christian",,,Studium
"Herele, Johann Joseph (Schüler, E20161)",,,"Schüler,Studium"
"Hermann, Ludwig (Lindau)",,,Studium
"Hermannin, Balthasar",,,Studium
"Herold, Johann Georg (Ochsenfurt)",,,Studium
"Herter, Johann Jakob Ludwig",,,Studium
"Herz, Johann Jakob (Baden-Baden)",,,Studium
"Herz, Johann Konrad (Würzburg)",,,Studium
"Hess, Anton (Studium, G7910)",,,"Studium,Schüler"
"Heufler, Franz Gaudentius",,,Studium
"Heusslein, Andreas",,,Studium
"Hildebrand, Anton Franz Constantius",,1723,"Studium,Franziskaner,Mönch"
"Hildebrand, Johann Peter",,,Studium
"Hirsch, Balthasar",,,Studium
"Hirschel, Michael",,,Studium
"Hoffmann, Jakob Andreas",,,Studium
"Hoffmann, Johann Georg (Leuzenbronn)",,,Studium
"Hofmeier, Simon",,,"Studium,Schüler"
"Holdenrieder, Bernhard Franz",,,Schüler
"Horilo, Joseph",,,Pfarrer
"Hormeier, Ignaz (Rat)",,1706,"Rat,Pflegsverwalter,Pflegskommissär"
"Huber, Anton (Bruneck)",,1750,"Studium,Priester,Pfarrer"
"Huber, Kaspar (Studium)",,1693,"Studium,Pfarrer"
"Huber, Matthias (Wasserburg)",,,Studium
"Huber, Paul (Brixen)",,1714,"Studium,Priester,Geistlicher"
"Huber, Sebastian (Schwaben)",,,Studium
"Huppmann, Kaspar",,,Studium
"Husch, Vitus Christoph",,,Studium
"Hörmann, Johann Georg (Studium)",,,"Studium,Schüler"
"Imhof, Johann Peter",,,Studium
"Ingelstetter, Johann Adam",,,Studium
"Irsch, Johann Ferdinand (Neuburg/Do.)",,,Priester
"Ischia, Bartholomäus",,,Geistlicher
