,Geboren,Verstorben,Beruf
"Reiter, Tobias",,,Studium
"Reitner, Jakob Wilhelm",,,Jesuitengymnasium
"Reiz, Jakob",,,"Mönch,Studium,Prämonstratenser"
"Rembold, Benedikt",,,"Pfarrer,Studium"
"Rembold, Markus (Kelheim)",,,Studium
"Rembold, Philipp Jakob (Augsburg)",,,Studium
"Rembrecht, Martin",,,Jesuitengymnasium
"Remus, Andreas",,,Studium
"Renner, Georg (Rothenburg)",,,Studium
"Reschlin, Johann Kaspar",,,Studium
"Resle, Georg (Marktoffingen)",,,"Studium,Priester,Pfarrer"
"Resle, Michael (Pfleger)",,1608,Pfleger
"Rettich, Wilhelm",,,"Studium,Buchhändler"
"Reuss, Wendelin (Köln)",,,Studium
"Richard, Johann (Neustadt)",,,Studium
"Richard, Peter (Bregenz)",,,Studium
"Richtenhamer, Johann",,1618,Gerichtsschreiber
"Ricklin, Paul",,,Studium
"Riederer, Andreas (Pflegsverwalter)",,,"Pflegsverwalter,Gerichtsschreiber"
"Riedheim, Christoph von",,,Studium
"Riest, Kaspar (Nördlingen)",,,Studium
"Rimmele, Martin (Rettenbach)",,,"Studium,Pfarrer"
"Ringhammer, Martin",,,Studium
"Ringmeier, Georg",,,Jesuitengymnasium
"Rink von Baldenstein, Johann Jakob (Bodenseegebiet)",,1640,"Studium,Rat"
"Rissen, Georg (Jesuit, G17798)",,1626,Jesuit
"Robert, Johann",,,Studium
"Rohrbach, Johann Wilhelm von",,,Studium
"Rohrer, Michael (Oberknöringen)",,,Studium
"Rohrmeier, Ulrich",,,Studium
"Roming, Nikolaus",,,Studium
"Rosa, Leonhard",,,Studium
"Rosenzweig, Jakob (Weissenburg)",,,Studium
"Rosinus, Bartholomäus (Regensburg)",,,Studium
"Rosport, Bartholomäus",,1611,Jesuit
"Rotenhan, Adam Hermann von",,,Studium
"Roth, Johann Leo",,1634,"Studium,Pfarrer"
"Rottengatter, Bartholomäus",,,Studium
"Rubeis, Bernhardin",,,Priester
"Rudhart, Georg (Pfreimd)",,,Studium
"Rudolph, Georg (Kitzingen)",,,Studium
"Rudolph, Nikolaus (Kitzingen)",,,Studium
"Ruinteler, Bartholomäus",,,Geistlicher
"Ruland, Johann Jakob",,,Pflegsverwalter
"Rutsch, Sebastian",,,Studium
"Röhrig, Kaspar",,,Studium
"Rüdesheim, Johann Philipp von",,,Studium
"Rüger, Kaspar",,,Studium
"Sacher (Saer), Christoph",,,Jesuitengymnasium
"Sachsen, Lorenz von",,,Studium
