,Geboren,Verstorben,Beruf
"Raunich, Christian",,,Studium
"Rauter, Franz Joseph",,,Studium
"Reck, Fabian Sebastian",,,Studium
"Redwitz, Anton Karl Freiherr von",,,Studium
"Rehn, Johann Georg",,,Studium
"Reihel, Georg",,,Studium
"Reindel, Johann (Prokurator)",,,Prokurator
"Reinecker, Johann Rudolph",,,Studium
"Reiner, Johann Kaspar (Studium)",,,Studium
"Reinhard, Joseph Karl",,,Studium
"Reinhardstettner, Georg",,,Studium
"Reinisch, Joseph (Studium)",,,Studium
"Reisach von Sandelzhausen und Tiefenbach, Anton Joseph von",,,Studium
"Reisch, Anton Ferdinand Georg von",,,Schüler
"Reisinger, Christoph",,,Studium
"Reitner, Joseph",,,Studium
"Resch, Lorenz (Grabenstätt)",,,Studium
"Reuter, Philipp Karl August",,,Studium
"Riedel, Friedrich Michael (Junkenhofen)",,,"Geistlicher,Pfarrer"
"Riederer, Matthäus",,,Studium
"Riedi, Paul Franz",,,Studium
"Rieger, Johann Eugen",,,Studium
"Rienagel, Johann Konrad Joseph",,,Studium
"Rieser, Franz Joseph",,,Studium
"Ringler, Joseph Anton (Traunstein)",,,Studium
"Riss, Franz (Innsbruck)",,,Studium
"Riss, Joseph Sebastian",,,Studium
Rocchetti,,,Studium
"Rogner, Johann Baptist",,,Studium
"Rokenramy, Adauctus",,,Studium
"Roll von Bernau, Franz Anton Johann Baptist Ludwig von",,,"Studium,Kanoniker"
"Rolshofer, Johann Wendelin",,,Studium
"Rosentreter, Johann Michael",,,Studium
"Rosmini, Hieronymus (Rovereto)",,,Studium
"Rossi, Peter (Trient)",,,Studium
"Rotberg, Johann Konrad Stanislaus von",1717,1776,"Studium,Kanoniker"
"Rotenberg, Anselm Franz Anton",,,Schüler
"Roth, Christoph Joseph",,,Studium
"Roth, Johann Martin",,,Studium
"Roth, Martin Joseph",,,Studium
"Rottenburg, Johann Georg Philipp Werner",,,Studium
Ruch,,,Studium
"Rud, Joachim",,,"Theatiner,Mönch,Propst"
"Rudolphi, Franz Anton",,,Studium
"Ruff, Johann Anselm (Beilngries)",,,Studium
"Rupprecht, Sebald",,,Assessor
"Rusch, Franz Sebastian",,,Studium
"Röhrig, Adam",,,Studium
"Rösch, Andreas (Studium)",,,Studium
"Salwirk, Johann (Ehingen)",,,Studium
