,Geboren,Verstorben,Beruf
"Angermeier, Eva Barbara",,1732,Nonne
"Angermeier, Maria Alexandra",,,Nonne
"Angermüller, Maria Theresia",,1720,"Nonne,Zisterzienserin"
"Anglin, Maria Apollonia",1765,,"Klarisse,Nonne"
"Anhof, Maria Margarete Freifrau von",1706,1769,Nonne
"Anna (Nonne)",,,Nonne
"Anna Leodegaria",1726,1779,Nonne
"Anna Thekla",,,Nonne
"Apollonia (Nonne)",,,Nonne
"Apollonia (Nonne, D9892)",,,Nonne
"Appel, Katharina",,1630,"Nonne,Dominikanerin"
"Arbem, Ludgard",,,"Nonne,Zisterzienserin"
"Armannsberg, Adelheid",,1751,"Zisterzienserin,Nonne"
"Armbruster, Margarete","1497 <sup>JL</sup>",,"Dominikanerin,Nonne"
"Arnold, Barbara",,,"Nonne,Dominikanerin"
"Arnold, Kunigunde",1724,1760,Nonne
"Arnsberg, Maria Bernharda",,1751,"Nonne,Zisterzienserin"
"Asch, Aloisia Amanda von",,1745,"Nonne,Benediktinerin"
"Asch, Maria Adelheid von",1718,1779,Nonne
"Asch, Maria Aloisia (1699)",1699,1760,"Nonne,Benediktinerin"
"Asch, Maria Aloisia (Deggendorf)",,1762,"Nonne,Zisterzienserin"
"Asch, Maria Aloisia von",,1804,"Nonne,Zisterzienserin"
"Asch, Maria Anna Aloisia Amanda von",,,"Nonne,Benediktinerin"
"Asch, Maria Caritas von",,1745,"Nonne,Zisterzienserin"
"Asch, Maria Klara",,1711,"Nonne,Zisterzienserin"
"Asch, Maria Konstanze von",1716,1748,"Nonne,Zisterzienserin,Äbtissin"
"Ascher, Maria Viktoria",,1747,"Nonne,Dominikanerin"
"Asser, Maria Ignatia",1747,,"Franziskanerin,Nonne"
"Attenfelder, Petrissa",,,"Nonne,Benediktinerin"
"Aubele, Maria Humbelina",,1782,"Nonne,Zisterzienserin"
"Auer, Maria Amanda",,1733,"Nonne,Zisterzienserin"
"Auer, Maria Anna Carolina",1678,1742,"Nonne,Benediktinerin"
"Auer, Maria Helena",,,"Nonne,Benediktinerin"
"Auer, Maria Kunigunde",1773,,"Klarisse,Nonne"
"Auer, Regina",,,"Nonne,Benediktinerin"
"Auerberger, Margarete",,1600,"Nonne,Benediktinerin"
"Aurenhamer, Maria Anna Franziska",1737,1757,Nonne
"Axter, Maria Magdalena",1658,1729,"Nonne,Benediktinerin"
"Babo, Maria Benedikta",,1794,"Nonne,Zisterzienserin"
"Bach, Sabine",,,"Nonne,Franziskanerin"
"Bachmann, Maria Antonia",1737,1815,"Franziskanerin,Nonne"
"Bader, Barbara",,1602,"Dominikanerin,Nonne"
"Bader, Elisabeth",,1594,"Nonne,Benediktinerin"
"Bader, Maria Afra",,,"Nonne,Dominikanerin"
"Bader, Maria Exuperia",1652,1729,Nonne
"Bader, Maria Raphaela",1758,,"Franziskanerin,Nonne"
"Bader, Maria Thekla",1736,,"Klarisse,Nonne"
"Baier, Johanna",,,Nonne
"Baier, Kunigunde",,1638,"Nonne,Benediktinerin"
"Baier, Ludgard",,,"Zisterzienserin,Nonne"
