,Geboren,Verstorben,Beruf
"Bodenstein, Konrad",,,Studium
"Bogenrieder, Leonhard",,,Studium
"Bold, Leopold",,,Studium
"Bolen, Martin",,,Studium
"Bollinger, Kaspar",,"1544 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Studium"
"Bolz, Dionysius",,,Studium
"Bornschmid, Erhard",,,Priester
"Brand, Johann (Buchen)",,,Studium
"Brandel, Benedikt (Mondsee)",,,Studium
"Brandstetter, Johann (Pfleger)",,,Pfleger
"Branz, Andreas",,,Studium
"Braun, Hieronymus (Nürnberg)",,,Studium
"Brechter, Johann (Kelheim)",,,Studium
"Bredensdorfer, Michael",,,Richter
"Breisch, Johann (Öpfingen)",,,Studium
"Breitenauer, Leo (Zwiefalten)",,,Studium
"Breiter, Wolfgang",,,Studium
"Brell, Wolfgang",,,"Studium,Geistlicher"
"Brendel, Leonhard (München)",,,Studium
"Brenner, Johann (Plattling)",,,Studium
"Brettnauer, Wolfgang",,,Studium
"Breus, Ambrosius",,"1543 <sup>JL</sup>",Kanoniker
"Brezel, Johann (Pflegsverwalter)",,,"Pflegsverwalter,Kastner,Mautner"
"Brezger, Wolfgang",,,"Kanoniker,Studium,Pfarrer,Geistlicher"
"Brimbs, Erasmus",,,"Studium,Geistlicher"
"Brucken, Hartung",,,Studium
"Brunner, Kaspar (Pfleger)",,,Pfleger
"Brunner, Matthias (Wullersdorf)",,,Studium
"Brunnhuber, Christoph",,,Studium
"Brunnstein, Nikolaus",,,Studium
"Bruno, Johann (Augsburg)",,,"Studium,Propst"
"Bub, Johann (Blaubeuren)",,,Geistlicher
"Bub, Kilian",,,Studium
"Buchel, Andreas",,,Studium
"Buchenrode, Johann",,,Studium
"Bunz, Leonhard",,,Studium
"Bunzschuh, Konrad",,,Studium
"Burger, Dominik",,,Studium
"Burlin, Peter",,,Studium
"Burrer, Johann (St.Gallen)",,,"Pfarrer,Studium"
"Buttersachs, Ulrich",,,Studium
"Buwmann, Nikolaus",,,Studium
"Büchelberger, Clemens (Eger)",,,Studium
"Büchelmann, Thomas",,,Studium
"Büchner, Johann (Nürnberg)",,,Studium
"Bühler, Johann (Nördlingen)",,,Studium
"Cadmer, Eberhard",,"1507 <sup>JL</sup>",Domvikar
"Calceatoris, Michael (Eichstätt)",,,Studium
"Cantrifusoris, Johann (Hagenau)",,,Studium
"Capharellis, Johann Franz",,,Studium
