,Geboren,Verstorben,Beruf
"Scheuerle, Albert (Breslau)",,,Studium
"Scheuerle, Bartholomäus",,,Studium
"Schick, Georg Augustin",,,Studium
"Schieferdecker, Kaspar",,,Studium
"Schilling, Albert (Breslau)",,,Studium
"Schilling, Christoph (1535)","1535 <sup>JL</sup>",1583,"Studium,Schulmeister,Lehrer,Arzt,Mediziner"
"Schilling, Friedrich (Breslau)",,,Studium
"Schilling, Gottfried",,,Studium
"Schimonenski, Tobias",,,Studium
"Schimonsky, Balthasar von",,,Studium
"Schlamp, Martin",,,Studium
"Schleier, Elzearius",,,Studium
"Schleupner, Paul",,,"Studium,Jurist"
"Schmalz, Nikolaus",,,Studium
"Schmid, Andreas (Schweidnitz)",,,Studium
"Schmid, David (Breslau)",,,"Schüler,Studium"
"Schmid, Franz Xaver (Patschkau)",,,Studium
"Schnabel, Georg (Löwenberg)",,,Schüler
"Schneider, Balthasar (1553)","1553 <sup>JL</sup>",,
"Schoenfold, Johann",,,Mediziner
"Scholz, Christoph (Breslau)",,,Studium
"Scholz, Johann (1558)","1558 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Schonaeus, Georg",,,Studium
"Schoneus, Andreas",,,"Studium,Jurist"
"Schultheiss, Johann (Oppeln)",,,Studium
"Schutz, Johann (Hirschberg)",,,Mediziner
"Schöer, Peter",1619,1669,Jesuit
"Schönbrot, Johann Kaspar",,,Schüler
"Schütz, Jakob (Studium)",,,Studium
"Sebizius, Friedrich",,,Studium
"Sebizius, Johann",,,Studium
"Sebizius, Martin",,,Studium
"Seckerwitz, Johann","1520 <sup>JL</sup>",1583,Professor
"Seidel, Andreas (Bregenz)",,,Studium
"Seidel, Martin (Neisse)",,,Studium
"Seidlitz, Hartwig von",,,Studium
"Seidlitz, Kaspar von",,,Studium
"Seifried, Sigismund",,,Studium
"Sellatoris, Michael (Crossen)",,,Studium
"Seltenreich, Balthasar",,,"Studium,Mediziner"
"Senitz, Christoph von",,,Studium
"Siebenhaar, Martin",,,"Studium,Jurist,Advokat"
"Sigismundi, Thomas",,,Studium
"Silvanus, Kaspar",,,Studium
"Slirinus, Silvester",,,Studium
"Sommerer, Jeremias",1601,,Jesuit
"Sonnenberger, Johann Franz",1711,,Eremit
"Sophie, Johann (Breslau)",,,Studium
"Span, Johann (Schenkendorf)",,,Studium
"Spiller, Johann",,,Studium
