,Beruf
"Fabri, Anton (Coburg)",Studium
"Fabri, Anton (Durlach)",Studium
"Fabri, Arsacius","Studium,Gerichtsschreiber"
"Fabri, Augustin (Feldkirch)",Studium
"Fabri, Aurelius","Studium,Geistlicher"
"Fabri, Balthasar (Ebingen)",Studium
"Fabri, Balthasar (Erfurt)",Studium
"Fabri, Balthasar (Günzburg)",Studium
"Fabri, Balthasar (Hechingen)","Wilhelmit,Mönch,Pfarrer,Studium"
"Fabri, Balthasar (Lauingen)",Studium
"Fabri, Balthasar (Munderkingen)",Studium
"Fabri, Balthasar (Richt)",Studium
"Fabri, Balthasar (Weingarten)",Studium
"Fabri, Bartholomäus (Bönnigheim)",Studium
"Fabri, Bartholomäus (Münchberg)",Studium
"Fabri, Bartholomäus (Rothenburg)",Studium
"Fabri, Bartholomäus (Trient)",Studium
"Fabri, Bartholomäus (Ulm)",Studium
"Fabri, Beatus (Illingen)","Studium,Jurist"
"Fabri, Beatus (Stuttgart)","Studium,Geistlicher"
"Fabri, Benedikt","Studium,Pfarrer"
"Fabri, Bernhard (Arnstein)",Studium
"Fabri, Bernhard (Kirchen)",Studium
"Fabri, Bernhard (Möglingen)","Studium,Vikar,Geistlicher"
"Fabri, Bernhard (Ochsenfurt)",Studium
"Fabri, Bernhard (Offenburg)","Studium,Stadtschreiber"
"Fabri, Bernhard (Riegel)","Studium,Pfarrer,Geistlicher"
"Fabri, Bernhard (Speyer)",Studium
"Fabri, Bernhard (Villenbach)",Studium
"Fabri, Bernhard Leonhard","Pfarrer,Geistlicher"
"Fabri, Berthold (Aub)",Studium
"Fabri, Berthold (Geistlicher)",Geistlicher
"Fabri, Berthold (Geistlicher, F24672)","Geistlicher,Pfarrer"
"Fabri, Berthold (Güglingen)",Studium
"Fabri, Berthold (Pfarrer)",Pfarrer
"Fabri, Berthold (Pfarrer, I11859)",Pfarrer
"Fabri, Berthold (Schwaigern)",Studium
"Fabri, Berthold (Wolfertshausen)",Studium
"Fabri, Blasius (Bregenz)",Studium
"Fabri, Blasius (Nördlingen)",Studium
"Fabri, Bonaventura",Studium
"Fabri, Burkhard (Haiterbach)",Geistlicher
"Fabri, Burkhard (Pfarrer)",Pfarrer
"Fabri, Christian (Maihingen)",Studium
"Fabri, Christian (Studium)",Studium
"Fabri, Christmann",Studium
"Fabri, Christoph (Aschaffenburg)",Studium
"Fabri, Christoph (Bamberg)",Studium
"Fabri, Christoph (Ochsenfurt)",Studium
"Fabri, Christoph (Regensburg)",Studium
