,Geboren,Verstorben,Beruf
"Hartwig (Mönch)",,,Mönch
"Hefter, Basilius Johann Anton",1659,1723,"Mönch,Benediktiner,Studium"
"Hefter, Benedikt (1616)",1616,1685,"Mönch,Abt,Benediktiner,Studium"
"Hefter, Benedikt (Benediktiner)",,1723,"Benediktiner,Mönch"
"Hefter, Leonhard",1634,1662,"Mönch,Benediktiner,Studium"
"Heid, Kilian",1657,1680,"Mönch,Benediktiner"
"Heiden, Heinrich (Mönch)",,"1517 <sup>JL</sup>","Mönch,Benediktiner"
"Heider, Heinrich (Augsburg)",,"1439 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Heimel, Georg (Kanzler)",,,Kanzler
"Heinrich (Benediktiner, A15033)",,,"Benediktiner,Mönch"
"Heinrich (Benediktiner, D10047)",,,"Benediktiner,Mönch"
"Heinrich (Benediktiner, D11143)",,,"Benediktiner,Mönch"
"Heinrich (Benediktiner, D11798)",,,"Benediktiner,Mönch"
"Heinrich (Benediktiner, D12289)",,,"Benediktiner,Mönch"
"Heinrich (Benediktiner, D17180)",,,"Benediktiner,Mönch,Abt"
"Heinrich (Benediktiner, D17916)",,,"Benediktiner,Mönch"
"Heinrich (Benediktiner, D17934)",,,"Benediktiner,Mönch"
"Heinrich (Mönch, A10353)",,,Mönch
"Heinrich (Mönch, A11033)",,,"Mönch,Benediktiner"
"Heinrich (Mönch, A13709)",,,"Mönch,Benediktiner"
"Heinrich (Mönch, A14284)",,,"Mönch,Benediktiner"
"Heinrich (Mönch, A14978)",,,"Mönch,Benediktiner"
"Heinrich (Mönch, A22885)",,,"Mönch,Benediktiner"
"Heinrich (Mönch, A22917)",,,"Mönch,Benediktiner"
"Heinrich (Mönch, A32294)",,,Mönch
"Heinrich (Mönch, A40126)",,,"Mönch,Benediktiner"
"Heinrich (Mönch, A48690)",,,Mönch
"Heinrich, Benedikt (1595)",1595,1625,"Mönch,Benediktiner,Studium"
"Heinrich, Nikolaus (1603)",1603,1633,"Mönch,Benediktiner,Studium"
"Helderich, Johann (Mönch)",,1612,"Mönch,Benediktiner"
"Helfer, Ulrich",,,"Mönch,Benediktiner"
"Herbrot, Ulrich",,,"Mönch,Benediktiner"
"Herle, Stephan",,,"Mönch,Benediktiner"
"Hermann (Kanoniker)",,"1149 <sup>JL</sup>","Kanoniker,Domscholaster,Mönch"
"Hermann (Mönch, A23007)",,,Mönch
"Hertfelder, Kaspar Bernhard",1609,1664,"Studium,Benediktiner,Mönch,Abt"
"Hetz, Heinrich",,,"Mönch,Prior,Benediktiner"
"Hetzel, Lukas Benedikt",1649,1690,"Mönch,Benediktiner,Studium"
"Heutter, Ulrich Walter",,,"Mönch,Benediktiner"
"Hiebensteiner, Stephan",,,"Benediktiner,Mönch"
"Hieber, Andreas (Mönch)",,,"Mönch,Benediktiner"
"Hilber, Anselm",1755,1827,"Mönch,Benediktiner"
"Hildebold (Kanoniker)",,,Kanoniker
"Hildebrand (Mönch)",,,"Mönch,Benediktiner"
"Hildebrand (Mönch, A31987)",,,"Mönch,Benediktiner"
"Hiller, Johann (Mönch)",,,"Mönch,Benediktiner"
"Hintermeier, Narziss (Mönch)",,1610,"Mönch,Benediktiner"
"Hofer, Franz (Diener)",,1716,Diener
"Hofmeier, Peter",,"1533 <sup>JL</sup>","Koch,Diener"
"Hofreiter, Kaspar (1469)","1469 <sup>JL</sup>",,Hofmeister
