,Geboren,Verstorben,Beruf
"Mariot, Peter Michael",,,Studium
"Mark, Philipp Graf von",,,Studium
"Marot, Johann (Namur)",,,"Studium,Jurist"
"Marschall, Johann Barnabas",1696,1725,"Kapuziner,Mönch,Studium"
"Marteau, Philipp Bernhard",,,Studium
"Martini, Johann (Brüssel)",,,Studium
"Masillion, Johann Anton",,,Studium
"Masion, Toussaint","1553 <sup>JL</sup>",1622,"Jesuit,Professor"
"Massin, Thomas",,,Studium
"Matthaei, Nicasius",,,Studium
"Matthis, Nikolaus",,,Studium
"Matthäi, Toussaint",,,Studium
"Matthäi, Wilhelm (Verviers)",,,Studium
"Matthäi, Wilhelm (Verviers, Studium)",,,Studium
"Mean, Franz von",,,Studium
"Meier, Maximilian (Antwerpen)",,,Studium
"Meissens, Cornelius",,,Kupferstecher
"Melchior (Lüttich)",,,Studium
"Mera, Johann Jakob von",,,"Studium,Kanoniker"
"Mercurian, Johann",1584,,Jesuit
"Merlo, Jakob",,,Studium
"Merode, Johann Freherr von",,,Studium
"Mesny, Adrian von",,,Studium
"Meurier, Andreas",,,Studium
"Meurier, Philibert (Antwerpen)",,,Rentmeister
"Micault, Franz",,,Studium
"Michaeus, Johann",,,Jesuit
"Michäus, Aegidius",,,"Jesuitengymnasium,Studium"
"Michäus, Ernst",,,"Jesuitengymnasium,Studium"
"Michäus, Winand",,,"Studium,Jesuitengymnasium"
"Migrodius, Jakob",,,Studium
"Millen, Johann",,,Studium
"Molinus, Johann (Antwerpen)",,,Buchdrucker
"Molitor, Georg von",,,Studium
"Molitor, Karl von",,,Studium
"Molkenpur, Matthäus",,"1547 <sup>JL</sup>","Notar,Schreiber"
"Mondacher, Eugen von",,,Studium
"Monget, Dominik von",,,Studium
"Moniot, Johann Baptist",,,Studium
"Mont, Deodatus","1582 <sup>JL</sup>",1644,"Maler,Zeichner,Architekt"
"Montanus, Heinrich (1597)",1597,1636,Jesuit
"Montanus, Johann (Jesuit, G25411)",,,Jesuit
"Monte, Matthias",,1587,"Mönch,Kartäuser"
"Monterus, Johann",,,Studium
"Montfort, Alois von",,,Studium
"Morga, Johann Damian",,,Studium
"Mouchon, Simon",,,Studium
"Mucha, Adam",,,Studium
"Mudaeus, Hieronymus",,,Studium
"Muno, Johann Peter Nikolaus von",,,Studium
"Mussetus, Johann",,,Studium
"Mylander, Wilhelm Heinrich",,,Studium
"Nalhieu, Johann",,,Studium
"Nassette, Heinrich Franz",,,Studium
"Neimon, Joseph",,,Studium
"Neimon, Leopold Georg",,,Studium
"Neufville, Aegidius",,,Studium
"Neve, Wilhelm",,,"Studium,Prokurator"
"Nicolai, Balduin",1603,1635,Jesuit
"Nicolai, Peter (1584)",1584,1658,Jesuit
"Nicolard, Heinrich Franz",,,Studium
"Nivar, Matthias",,,Studium
"Nollens, Arnold",,,Studium
"Nuvolara, Ernst Hieronymus",1629,1696,"Studium,Kanoniker"
"Oelbeke, Martin",,,Notar
"Oliverius, Engelbert Egilbert",,1631,Jesuit
"Omalius, Johann Baptist",,,"Studium,Jurist"
"Oplaeus, Thomas","1559 <sup>JL</sup>",,Jesuit
"Orselar, Marian",1605,1636,"Mönch,Franziskaner"
"Ostermann, Christoph Johann",,,Studium
"Ostermann, Kaspar",,,Studium
"Ostermann, Melchior",,,Studium
"Otepiensis, Philipp",,,Jesuit
"Paix, Peter (Antwerpen)",,"1567 <sup>JL</sup>","Organist,Komponist,Orgelbauer"
"Palude, Arnold von",,,Studium
"Palude, Johann Matthias",,,Studium
"Paquay, Johann Peter",,,Studium
"Parode, Kilian Joseph Bruno",1710,1763,"Mönch,Benediktiner,Pfarrer,Studium"
"Pascal, Peter",,,Studium
"Pastel, Gerhard","1540 <sup>JL</sup>",1601,"Studium,Jesuit,Mönch,Benediktiner"
"Paulus, Walter",,,Studium
"Peltanus, Theodor Anton van","1511 <sup>JL</sup>",1584,Jesuit
"Perez, Jakob Ernst",,,Studium
"Person, Johann Heinrich",,,Studium
"Pertuiseau, Johann Franz",,,Studium
"Peters, Kaspar",,,Studium
"Petri, Franz",,,Studium
"Petri, Wilhelm",,,Studium
"Pfannenmacher, Jodocus",,,"Studium,Mediziner,Arzt"
"Pfingsthorn, Johann",,,Studium
"Pilsen, Lorenz",,,Studium
"Pinson, Andreas",,,Studium
"Pirloz, Johann",,,Studium
"Pirnay, Wilhelm Franz",,,Studium
"Pirotte de Jenette, Heinrich",,,Studium
"Pisons, Bertrand",,,"Studium,Kanoniker"
"Plateanus, Anton",,,Studium
"Plenebaux, Nikolaus",,,Studium
"Plockhausen, Ferdinand Christoph von",,,Studium
"Plumant, Konrad",,,Studium
