,Geboren,Verstorben,Beruf
"La Chambre, Claudius Vizegraf von",,,
"Landsiedel, Philipp",,,"Studium,Jurist"
"Laterarius, Wibert",,,Studium
"Laubenberg, Georg von",,,"Studium,Hofmeister"
"Laurentius, Paul",,,"Studium,Pfarrer"
"Lehnberger zu Triftern, Hieronymus",,"1551 <sup>JL</sup>",Pfleger
"Lemmeler, Melchior",,,Studium
"Lemp, David (Wimpfen)",,,Studium
"Lendel, Georg",,,Studium
"Leo, Bartholomäus",,,Studium
"Leonhard, Johann (Delémont)",,,Studium
"Leubicher, Wolfgang",,"1553 <sup>JL</sup>",Pfarrer
"Leuchinger, Sigismund (Pfarrer)",,"1558 <sup>JL</sup>","Pfarrer,Kanoniker"
"Lichtenauer, Johann (Augsburg, Jurist)",,1596,"Jurist,Studium,Pfleger"
"Liebenstein, Bernhard von",,,"Studium,Diener"
"Liebner, Jodocus",,,Studium
"Lindenmeier, Kaspar (Donauwörth)",,,"Mönch,Zisterzienser"
"Lindholz, Joachim",,,
"Linger, Johann",,,Pfarrer
"Link, Salomon",,,Studium
"Lins, Leukhard Leonhard",,,"Pfarrer,Studium"
"Locher, Ulrich (Frauenfeld)",,,Studium
"Lorich, Jakob",,,Studium
"Lurtsch, Georg",,,Studium
"Lutzer, Johann (Kulmbach)",,,Studium
"Löffel, Johann (Ansbach)",,,Studium
"Löhle, Andreas (Schesslitz)",,,Studium
"Magnus, Gregor",,,"Augustinereremit,Mönch,Pfarrer"
"Mannharter, Theobald (Appenweier)",,,"Leser,Studium"
"Marschall, Karl",,,Studium
"Mart, Johann (Bregenz)",,,Studium
"Martin, Nikolaus (Saverne)",,,Studium
"Matzenberger, Jodocus",,,Studium
"Mauer, Johann (Flonheim)",,,Studium
"Maurer, Abraham",,,Studium
"Maus, Michael (Innichen)",,,Geistlicher
"Meck, Johann Ludwig",,,Geistlicher
"Mei, Michael (Nürnberg, Studium)",,,Studium
"Meier, Johann (Amberg, Studium)",,,Studium
"Meier, Johann (Pleinfeld)",,,Studium
"Meier, Matthias (Ingolstadt)",,,Studium
"Meier, Michael (Pfarrer, B41056)",,,Pfarrer
"Meistmann, Christoph",,,Studium
"Menzel, Johann (Weissenstadt)",,,Studium
"Merz, Leonhard (Geistlicher)",,,Geistlicher
"Metzler, Samuel",,,"Benediktiner,Mönch,Pfarrer,Studium"
"Meuchin, Michael",,,Jurist
"Micyllus, Julius",,,"Studium,Jurist,Kanzler"
"Mistot, Johann",,,Studium
"Modschiedler, Philipp",,,"Benediktiner,Mönch,Pfarrer"
