,Geboren,Verstorben,Beruf,Person
"Schorer, Franz Anton (Mindelheim)",,,"Geistlicher,Studium","Schorer, Franz Anton (Mindelheim)"
"Schorer, Franz Xaver (Mindelheim)",,,Studium,"Schorer, Franz Xaver (Mindelheim)"
"Schorer, Georg (1618)",1618,,"Studium,Priester,Pfarrer,Kanoniker","Schorer, Georg (1618)"
"Schorer, Ignaz Alois",1759,,"Priester,Geistlicher,Studium","Schorer, Ignaz Alois"
"Schorer, Johann (Mindelheim)",,1599,"Studium,Kartäuser,Mönch","Schorer, Johann (Mindelheim)"
"Schorer, Johann (Mindelheim, Studium)",,,Studium,"Schorer, Johann (Mindelheim, Studium)"
"Schorer, Johann Baptist",1723,,"Geistlicher,Studium","Schorer, Johann Baptist"
"Schorer, Johann Bonaventura",1718,,"Jesuit,Studium,Kaufmann","Schorer, Johann Bonaventura"
"Schorer, Johann Georg (1710)",1710,,"Pfarrer,Studium","Schorer, Johann Georg (1710)"
"Schorer, Johann Michael (1772)",1772,1832,Pfarrer,"Schorer, Johann Michael (1772)"
"Schorer, Kaspar",1598,,Jesuit,"Schorer, Kaspar"
"Schorer, Martin (1715)",1715,,Pfarrer,"Schorer, Martin (1715)"
"Schorer, Martin (Mindelheim)",,,"Pfarrer,Studium","Schorer, Martin (Mindelheim)"
"Schorer, Zachaeus",1726,1776,"Franziskaner,Mönch","Schorer, Zachaeus"
"Schreiner, Georg (Mindelheim)",,,Jesuitengymnasium,"Schreiner, Georg (Mindelheim)"
"Schropp, Clemens",,,Studium,"Schropp, Clemens"
"Schropp, Johann Jakob (Mindelheim)",,,"Studium,Priester,Pfarrer","Schropp, Johann Jakob (Mindelheim)"
"Schropp, Johann Joseph",,1719,"Pfarrer,Studium","Schropp, Johann Joseph"
"Schropp, Martin (Mindelheim)",,,Pfarrer,"Schropp, Martin (Mindelheim)"
"Schuhbauer, Johann Evangelist Benedikt",,1788,"Studium,Zisterzienser,Mönch","Schuhbauer, Johann Evangelist Benedikt"
"Schuster, Anton Diomedes",1725,1785,"Kapuziner,Mönch,Studium","Schuster, Anton Diomedes"
"Schuster, Johann Baptist (1730)",1730,,"Geistlicher,Studium","Schuster, Johann Baptist (1730)"
"Schuster, Johann Baptist (1788)",1788,1839,"Priester,Pfarrer","Schuster, Johann Baptist (1788)"
"Schuster, Johann Michael",1746,1828,"Pfarrer,Geistlicher","Schuster, Johann Michael"
"Schuster, Joseph (Mindelheim)",,1754,"Priester,Pfarrer,Studium","Schuster, Joseph (Mindelheim)"
"Schuster, Michael (Mindelheim)",,1654,"Priester,Geistlicher","Schuster, Michael (Mindelheim)"
"Schwarz, Konrad (Mindelheim)",,,Studium,"Schwarz, Konrad (Mindelheim)"
"Schwarz, Thomas (Mindelheim)",,,Studium,"Schwarz, Thomas (Mindelheim)"
"Schwarzwalder, Johann Kaspar Brandan",1688,1752,"Mönch,Franziskaner,Schüler,Guardian,Studium","Schwarzwalder, Johann Kaspar Brandan"
"Schwele, Johann",,,"Pfarrer,Studium","Schwele, Johann"
"Schwenk, Johann Christoph",1612,,"Pfarrer,Studium","Schwenk, Johann Christoph"
"Schwille, Melchior",,,Studium,"Schwille, Melchior"
"Schön, Franz Anton (Mindelheim)",,,Studium,"Schön, Franz Anton (Mindelheim)"
"Schön, Franz Anton (Mindelheim, Studium)",,,Studium,"Schön, Franz Anton (Mindelheim, Studium)"
"Schön, Joseph Anton (Mindelheim)",,,"Studium,Geistlicher","Schön, Joseph Anton (Mindelheim)"
"Seckler, Adam",,,Studium,"Seckler, Adam"
"Seemüller, Johann Christoph",1608,,"Studium,Pfarrer","Seemüller, Johann Christoph"
"Seibold, Adam",,,Studium,"Seibold, Adam"
"Seifried, Adam (Mindelheim)",,,Studium,"Seifried, Adam (Mindelheim)"
"Seifried, Johann (Mindelheim)",,1598,"Pfarrer,Geistlicher,Studium","Seifried, Johann (Mindelheim)"
"Seifried, Johann Christian",1665,,"Studium,Priester","Seifried, Johann Christian"
"Seifried, Michael (Mindelheim)",,,Studium,"Seifried, Michael (Mindelheim)"
"Seiler, Franz Xaver (1784)",1784,1846,"Priester,Pfarrer,Schüler","Seiler, Franz Xaver (1784)"
"Seiler, Wilhelm (Mindelheim)",,,Jesuitengymnasium,"Seiler, Wilhelm (Mindelheim)"
"Seitz, Ludwig (Mindelheim)",,,Geistlicher,"Seitz, Ludwig (Mindelheim)"
"Seltsam, Franz Borgias",,,"Priester,Geistlicher,Pfarrer,Studium","Seltsam, Franz Borgias"
"Seltsam, Franz Joseph",,,"Priester,Pfarrer,Kanoniker,Studium","Seltsam, Franz Joseph"
"Seltsam, Johann Simon",,,"Geistlicher,Studium","Seltsam, Johann Simon"
"Setzenhuber, Franz Xaver Konrad",1719,,Pfarrer,"Setzenhuber, Franz Xaver Konrad"
"Setzenhuber, Johann Kaspar",1713,,"Priester,Studium,Pfarrer","Setzenhuber, Johann Kaspar"
