,Geboren,Verstorben,Beruf
"Meier, Lukas Bernhard",,,Studium
"Meierhofer, Michael (Österreich)",,"1575 <sup>JL</sup>",Pfarrer
"Meiser, Johann (Prämonstratenser)",,"1576 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Melsch, Matthäus",,,"Studium,Zisterzienser,Mönch"
"Menegol, Ciro",,,Geistlicher
"Mensthart, Philipp",,,Studium
"Menzer, Paul",,,Studium
"Merkle, Sebastian (Villingen)",,,"Studium,Pfarrer"
"Mesch, Georg (Pfarrer)",,"1562 <sup>JL</sup>",Pfarrer
"Mesner, Matthäus (Überlingen)",,1600,"Studium,Bürgermeister"
"Messenhart, Johann",,,Studium
"Micheler, Georg (Wurzach)",,,Studium
"Misenus, Gallus",,,
"Modschiedler, Johann",,,Geistlicher
"Molitor, Johann (Nürnberg, Studium)",,,Studium
"Morgenstern, Jakob (Rochlitz)",,"1579 <sup>JL</sup>","Geistlicher,Pfarrer"
"Moses, Beatus (Rouffach)",,,Studium
"Muck, Martin (Pfarrer)",,,Pfarrer
"Munsch, Johann",,,Studium
"Murkhart, Valentin",,,Studium
"Murr, Christoph (Oettingen)",,,"Schreiber,Schulmeister,Lehrer"
"Mylius, Martin",,,Studium
"Mühlauer, Thomas (Niederalteich)",,,Studium
"Mühleck, Martin",,,"Studium,Pfarrer"
"Müller, Daniel (Würzburg)",,,Studium
"Müller, Georg (Messkirch)",,,Studium
"Müller, Heinrich (Braunschweig)",,,Studium
"Müller, Jakob (Dinkelsbühl, Studium)",,,Studium
"Müller, Jakob (Pfarrer, B37374)",,,Pfarrer
"Müller, Johann (Franken)",,,Studium
"Müller, Johann (Franken, Studium)",,,Studium
"Müller, Johann (Wertheim)",,,Studium
"Müller, Johann Jakob (Pfarrer)",,,Pfarrer
"Münsinger von Frundeck, Johann Joachim",,1585,"Benediktiner,Mönch,Abt"
"Nagel, Georg (Hollfeld)",,,Studium
"Narholz, Hieronymus",,1608,Pfarrer
"Narnhammer, Johann",,,"Studium,Pfarrer"
"Neser, Matthäus (Ensisheim, Studium)",,,Studium
"Nett, Johann (Hammelburg)",,,Studium
"Neubauer, Johann (Hamburg)",,,Studium
"Neuenstein, Johann Richard",,,"Studium,Rat,Vogt,Marschall"
"Neumeier, Wolfgang (Pfarrer)",,1608,Pfarrer
"Nicodesius, Ludwig",,,Studium
"Nicolai, Wolfgang",,,Studium
"Niedermeier, Elisäus",,,Studium
"Niedermeier, Georg (Wasserburg)",,,"Studium,Gerichtsschreiber"
"Niedermeier, Johann (Burghausen)",,,Studium
"Nischel, Christoph (Frontenhausen)",,,"Pfarrer,Geistlicher"
"Nux, Georg (Waidhofen)",,,Studium
"Ochsenbach, Balthasar (Wald)",,,Studium
