,Geboren,Verstorben,Beruf
"Krenner, Anton",,,Studium
"Kressenbacher, Georg",,,Studium
"Kressler, Sigismund",,,Studium
"Kreuch, Johann",,,"Studium,Jurist"
"Kreuch, Sigismund",,,Studium
"Kreuzer, Virgil",,,Studium
"Kriechbaum, Georg",,,Studium
"Kriechbaum, Johann (Hallein)",,,Studium
"Kriechbaum, Leonhard (Hallein)",,,Studium
"Kriechbaum, Matthias",,,Studium
"Krieg, Johann (Strasswalchen)",,,Studium
"Krieg, Matthias Oswald",1643,1694,"Kapuziner,Mönch,Guardian"
"Kriegel, Johann (Hallein)",,,Studium
"Krieger, Joseph (Salzburg)",,,Studium
"Kriegstetter, Rupert",,,Studium
"Kriener, Johann (Gastein)",,,Studium
"Kripper, Christian (Lofer)",,"1574 <sup>JL</sup>",Studium
"Kripper, Christian (Salzburg)",,,Studium
"Kronecker, Sebastian",,,Studium
"Kropf, Paul (Salzburg)",,,Studium
"Kroppenleitner, Joseph Ignaz",,,Studium
"Krumpelster, Konrad",,,Studium
"Kruzkrul, Virgil",,,Studium
"Krügler, Georg",,,Schreiber
"Kuchel, Konrad",,,Hauptmann
"Kuchel, Konrad von",,,"Vizedom,Richter"
"Kuchelmeister, Christoph",,,Studium
"Kuchlbacher, Benedikt Anselm",1705,1752,"Mönch,Benediktiner"
"Kufberger, Sebastian",,,Studium
"Kugler, Michael (Salzburg)",,,Studium
"Kuhnburg, Johann Ferdinand Freiherr von",,,Studium
"Kumbrechtstetter, Johann",,,Studium
"Kummer, Johann (Salzburg)",,,Studium
"Kumpfmüllner, Martin",,,Studium
"Kumpfner, Andreas",,,Studium
"Kumpfner, Johann",,,Studium
"Kumpfner, Wolfgang",,,Studium
"Kuppler, Leonhard",,,Studium
"Kupsky, Adam Bonifatius",1735,1770,"Benediktiner,Mönch"
"Kurz, Johann Paris von",1674,,"Studium,Priester"
"Kurz, Leonhard (Salzburg)",,,Studium
"Kurz, Optatus Patritius (1671)",1671,1746,"Priester,Augustinerchorherr,Kanoniker"
"Kurzbeck, Augustin",,,Studium
"Kussmann, Heinrich",,,Studium
"Kuttler, Valentin",,,Studium
"Kärrer, Johann",,,Studium
"Käserer, Johann",,,Studium
"Käserer, Rupert","1479 <sup>JL</sup>",,Studium
"Käuzel, Bartholomäus",,,"Jurist,Studium"
"Köberle, Isaak",,,Studium
