,Geboren,Verstorben,Beruf
"Dittrich, Sebastian",,,Studium
"Dobler, Achatius",,,Studium
"Dockum, Johann",,,"Advokat,Assessor"
"Doldel, Bernhard",,,Studium
"Doleatoris, Johann (Pforzheim)",,,Studium
"Doliatoris, Konrad (Studium)",,,"Studium,Dominikaner,Mönch"
"Dollmann, Wolfgang",,,Studium
"Doms, Moritz",,,Studium
"Doppmann, Paul",,,Studium
"Dor, Leonhard",,,Studium
"Dornenstadt, Johann",,,Studium
"Dosbeck, Johann",,,Studium
"Dreier, Andreas (Studium)",,,Studium
"Drescher, Bartholomäus (Nürnberg)",,,Studium
"Dummberger, Leonhard",,,Studium
"Durkel, Johann",,,Studium
"Durti, Jakob",,,Studium
"Dörfel, Christoph",,,Studium
"Döring, Georg (Sesslach)",,,Studium
"Döring, Johann (Heustreu)",,,Studium
"Ebinger, Hieronymus",,,Pfarrer
"Eble, Johann (Heining)",,,Studium
"Eckhart, Johann (Ingolstadt, Studium)",,,Studium
"Eckhart, Johann (Pobenhausen)",,,"Studium,Pfarrer,Geistlicher"
"Edlibach, Ludwig (Zürich)",,,"Studium,Kanoniker"
"Egen, Johann Wolfgang",,,"Prokurator,Studium,Jurist,Advokat"
"Ehrenfried, Wolfgang (Coburg, Studium)",,,Studium
"Ehrwald, Blasius",,,Studium
"Eichmann, Erhard",,,Studium
"Eidenbacher, Christoph",,,Studium
"Eigermann, Bernhard",,,Studium
"Einfeld, Christian",,,Studium
"Einkirn, Gregor",,,Studium
"Eirenbeck, Johann",,,Studium
"Eisenhart, Gregor",,,Studium
"Eitelmeier, Johann",,,Studium
"Endlich, Andreas",,"1532 <sup>JL</sup>","Studium,Chorvikar,Domvikar"
"Engel, Sigismund",,,Studium
"Engel, Wendelin",,,Studium
"Eppel, Blasius",,,Studium
"Erber, Erasmus",,,Studium
"Erbes, Johann",,,Studium
"Erbser, Jakob",,,Studium
"Erzberg, Grebor",,,Studium
"Eschenbeck, Stephan",,,Studium
"Esslinger, Peter (Nürnberg)",,,Studium
"Faber, Bartholomäus (Heustreu)",,,Studium
"Faber, Sebastian (Weissenburg)",,,"Studium,Mediziner,Arzt"
"Fabri, Bernhard (Kirchen)",,,Studium
"Fabri, Heinrich (Bühl)",,,Studium
