,Geboren,Verstorben,Beruf
"Soratroy, Jakob",1614,,"Priester,Studium,Geistlicher"
"Soratroy, Joseph (Livinallongo)",,,"Studium,Advokat"
"Sparapan, Johann Anton",1747,,"Studium,Geistlicher"
"Sparber, Nikolaus",1625,,"Priester,Geistlicher,Studium"
"Spaur von Flavon und Valör, Johann Michael Wenceslaus Graf von",1677,1743,"Kanoniker,Generalvikar"
"Spaur von Flavon und Valör, Peter",1595,1642,"Kanoniker,Studium"
"Spaur von Flavon und Valör, Ulrich Freiherr von",,1618,"Studium,Kanoniker"
"Spaur von Valoer, Franz Freiherr von",,,"Studium,Kanoniker"
"Spaur, Christoph Andreas","1543 <sup>JL</sup>",1613,"Geistlicher,Bischof,Studium"
"Spaur, David von",,1600,"Studium,Kanoniker"
"Spaur, Franz Paris Graf von",1641,1698,"Studium,Kanoniker"
"Spaur, Friedrich Graf von",1756,1815,"Studium,Kanoniker"
"Spaur, Johann Thomas Freiherr von","1528 <sup>JL</sup>",1591,"Studium,Jurist,Kanoniker,Bischof"
"Spaur, Joseph Philipp Franz von",1719,1791,"Studium,Kanoniker,Bischof"
"Spaur, Joseph Philipp Franz von Paula Graf von",,,"Studium,Kanoniker"
"Spaur, Leopold Maria Joseph Graf von",1696,1778,"Studium,Kanoniker,Bischof"
"Spielmann, Johann Georg (1691)",1691,1751,"Priester,Geistlicher,Studium"
"Sponer, Johann Jakob (Innsbruck)",,,"Studium,Priester,Geistlicher"
"Spreng, Jakob (1658)",1658,,"Studium,Priester,Geistlicher"
"Sprenz, Sebastian",,"1525 <sup>JL</sup>","Kanoniker,Kanzler,Propst"
"Stammler, Georg (1495)","1495 <sup>JL</sup>","1543 <sup>JL</sup>","Studium,Kanoniker"
"Stammler, Sebastian",,"1528 <sup>JL</sup>",Kanoniker
"Steiner, Matthias (1623)",1623,,"Priester,Geistlicher"
"Steiner, Michael (1655)",1655,1691,"Studium,Geistlicher,Priester,Domvikar"
"Steinhorn, Stephan",,"1495 <sup>JL</sup>",Kanoniker
"Stempfle, Sebastian (Gufidaun)",,"1418 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Stickler, Anton Dionysius",1690,1758,"Studium,Rat,Kanoniker,Notar"
"Stieler, Johann Zephyrin",1595,1634,"Mönch,Kapuziner"
"Stier, Georg (Brixen)",,,"Priester,Geistlicher"
"Stobaeus, Georg","1532 <sup>JL</sup>",1618,"Studium,Bischof,Kanoniker,Pfarrer,Assessor,Rat"
"Stocker, Peter (1706)",1706,1754,"Studium,Priester,Geistlicher"
"Stockmeier, Jakob",,,"Priester,Geistlicher"
"Strambacher, Johann Christoph Chrysostomus Adolph",1611,1677,"Kapuziner,Mönch,Studium,Guardian"
"Strassburg, Oswald von",,,Sekretär
"Strassburg, Walter von",,,"Kanoniker,Dompropst"
"Stucki, Rudolph",,"1389 <sup>JL</sup>",Kanoniker
"Stufels, Heinrich von",,,"Studium,Pfarrer"
"Stür, Christoph",1705,1779,"Priester,Kanoniker,Studium"
"Surauer, Heinrich",,"1403 <sup>JL</sup>",Kanoniker
"Swarat, Nikolaus",,,"Studium,Kanoniker,Domdekan"
"Taler, Georg (Brixen)",,1737,"Studium,Geistlicher"
"Talmann, Philipp",,1721,"Studium,Prediger,Pfarrer"
"Tanner, Ferdinand Matthias",1716,1790,"Priester,Geistlicher,Studium"
"Tanvini, Johann Baptist (1617)",1617,1658,"Priester,Kanoniker"
"Tarant, Heinrich",,"1265 <sup>JL</sup>","Kanoniker,Pfarrer"
"Taxis, Felix Anton Lorenz Maria Joseph von",1729,1793,"Studium,Kanoniker"
"Tegmayr, Konrad",,"1366 <sup>JL</sup>",Kanoniker
"Ternick, Albert",,,"Dominikaner,Mönch"
"Tettenhofer, Johann (Brixen)",,,"Studium,Jurist,Rat"
"Thun, Guidobald Graf von",1616,1668,"Studium,Kanoniker,Bischof"
