,Verstorben,Beruf
"Selb, Franz von Paula Bernhard",1751,"Studium,Jesuit"
"Sepp, Franz Joseph",,"Pfarrer,Geistlicher"
"Setz, Johann Kaspar",,"Studium,Deutschordensritter"
"Setzenhuber, Franz Xaver Konrad",,Pfarrer
"Siegel, Franz Xaver Anton",,Studium
"Simmet, Anton Georg",,"Studium,Pfarrer"
"Sing, Johann Eustach Joseph",,Studium
"Singer, Karl Pirmin",1774,"Augustinerchorherr,Kanoniker,Studium"
"Singer, Ulrich (1719)",1754,"Benediktiner,Mönch"
"Sittensberger, Matthias",,"Jesuit,Studium"
"Socher, Johann",1790,"Studium,Pfarrer"
"Spaur, Joseph Philipp Franz von",1791,"Studium,Kanoniker,Bischof"
"Spenle, Franz Xaver",,Studium
"Spindler, Eustach Bernhard",,Studium
"Spindler, Sebastian Franz Borgias Ludwig",,"Studium,Geistlicher"
"Sporer, Georg (1719)",,Jesuit
"Sprenger, Franz (1719)",1797,"Priester,Geistlicher,Pfarrer"
"Stadlin, Georg Joseph",,Geistlicher
"Stangel, Andreas Quirin",1783,"Studium,Benediktiner,Mönch"
"Stapf, Lazarus Jakob Vinzenz",,"Studium,Rat,Kanzleidirektor"
"Stark, Johann (1719)",,Studium
"Steib, Ignaz (1719)",1794,Jesuit
"Steigenberger, Matthias (1719)",,"Studium,Priester"
"Stein zu Jettingen, Dominik Wolfgang Johann von",,Studium
"Steinecker, Joseph Anton",,"Pfarrer,Studium"
"Steiner, Johann Wilhelm",,"Studium,Pfarrer,Geistlicher"
"Steirer, Johann Benno",,Studium
"Stephan, Thomas",,Studium
"Stern, Johann Georg Philetus",1780,"Franziskaner,Mönch"
"Sterzinger, Christoph Anton",,"Geistlicher,Studium"
"Sterzinger, Johann Leopold",1762,"Priester,Geistlicher,Studium"
"Sterzinger, Matthias Joseph",1783,"Priester,Geistlicher,Studium"
"Stickel, Jakob Franz Rasso",1766,"Priester,Pfarrer,Studium"
"Stocker, Ludwig",,Geistlicher
"Stoll, Johann Joseph Florentius",1756,"Studium,Augustinereremit,Mönch"
"Stoll, Sebastian Felician",1768,"Kapuziner,Mönch,Studium"
"Straub, Joachim",,"Studium,Pfarrer"
"Straum, Franz Anton",,"Geistlicher,Pfarrer"
"Strauss, Johann (1719)",1757,Jesuit
"Streile, Joseph Anton",1735,"Studium,Geistlicher"
"Strobel, Johann Bernhard",,Studium
"Strobel, Joseph Anton (1719)",,"Pfarrer,Studium"
"Strohmeier, Johann Baptist (1719)",,Studium
"Stubenhofer, Johann Baptist Amadeus",1777,"Franziskaner,Mönch"
"Sturm, Johann Jakob (1719)",,Studium
"Stöckle, Otto",1778,"Benediktiner,Mönch"
"Suiter, Joseph Anton (1719)",1796,"Schüler,Pfarrer,Studium"
"Teiger, Paul",,"Priester,Geistlicher"
"Temperer, Philipp Albert",1769,"Studium,Geistlicher,Priester"
"Tesch, Johann Franz",,Geistlicher
