,Geboren,Verstorben,Beruf
Finkental,,,
"Fischard, Johann (1512)","1512 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Prokurator,Advokat,Syndikus"
"Fischard, Johann (Frankfurt)",,"1581 <sup>JL</sup>","Studium,Prokurator,Advokat,Syndikus"
"Fleckenstein, Philipp",,,Studium
"Flitzinger, GEorg",,,Kastner
"Fraas, Andreas",,,Studium
"Frei, Johann (Pfarrer, B41827)",,,"Pfarrer,Geistlicher"
"Frei, Sigismund (Pfarrer)",,,Pfarrer
"Freiberger, Christoph (Pfarrer)",,,Pfarrer
"Freisleben, Johann (Pfarrer)",,,Pfarrer
"Freudenberg, Erasmus von",,,Studium
"Frisch, Michael (Pfarrer)",,,Pfarrer
"Frochs, Christoph",,,Studium
"Fröhlich, Joachim",,,Geistlicher
"Frühhof, Johann",,,Kastner
"Fuchs von Fuchsberg, Andreas von",,,Studium
"Fuchs von Fuchsberg, Sigismund von",,1591,"Studium,Pfleger,Rat,Kämmerer"
"Fuchs, Johann (Pfarrer)",,,Pfarrer
"Fücker, Jakob",,,Studium
"Fünfler, Martin (Pfarrer, B39375)",,,Pfarrer
"Ganns, Wolfgang",,,Domvikar
"Gebfurt, Christoph",,,Studium
"Gebhard, Wilhelm (Geistlicher)",,,"Geistlicher,Pfarrer"
"Gedeler, Melchior",,,Pfarrer
"Geierhalter, Georg",,,"Pfarrer,Geistlicher"
"Geiger, Jakob (Geistlicher)",,,Geistlicher
"Geiger, Vinzenz",,,Pfarrer
"Geil, Johann (Dillingen, Studium)",,,Studium
"Geiss, Hieronymus",,,"Studium,Jurist"
"Geisselbach, Johann",,,Studium
"Gemmel, Johann (Advokat)",,,Advokat
"Georg, Adam",,,Geistlicher
"Geukler, Johann (Forchheim)",,,Studium
"Gichtel, Johann (Bobingen)",,,Priester
"Gilgen, Johann",,,Studium
"Glasner, Martin",,,Pfarrer
"Glatz, Melchior",,"1550 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Gleissenthal, Christoph von (Amberg)",,,Studium
"Glöckel, Albert (Geistlicher)",,"1575 <sup>JL</sup>","Geistlicher,Pfarrer"
"Gockeler, Michael",,,"Studium,Pfarrer"
"Goldkofer, Ludwig",,"1554 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Goldstein, Paul (Tirol)",,,Studium
"Gottfried, Abibon",,,Studium
"Grabler, Ulrich (Pfarrer)",,,Pfarrer
"Grad, Johann (Rain, Studium)",,,Studium
"Graf, Theophil Gottlieb",,,Studium
"Grafeneck, Johann von",,,"Studium,Kanoniker"
"Grasmeier, Johann (Pfarrer)",,,Pfarrer
"Greimold, Johann (Pfarrer, B41609)",,,"Pfarrer,Geistlicher"
"Greinwald, Leonhard",,,Pfarrer
