,Geboren,Verstorben,Beruf
"Rieder, Johann (Bocksberg, Studium)",,,Studium
"Riedhart, Georg",,,"Studium,Jurist"
"Rieff, Gallus",,,"Studium,Geistlicher"
"Ries, Blasius",,,Studium
"Ries, Christoph",,,Studium
"Rieser, Martin (1488)","1488 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Geistlicher"
"Rinach, Moritz Martius von+",,"1526 <sup>JL</sup>","Studium,Kanoniker"
"Robel, Peter (Heidelberg)",,,Studium
"Rohrbach, Moritz von (Rohrbach)",,,Pfleger
"Rosenzwey, Wilhelm",,,"Studium,Mediziner,Arzt"
"Ross, Johann (Nürnberg)",,,Studium
"Rot, Johann (Blaubeuren)",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Roth, Peter (Rottweil)",,,Studium
"Rothack, Franz",,,Studium
"Ruess, Jakob",,,Studium
"Rufendobler, Konrad",,,Studium
"Ruff, Johann (Augsburg)",,,"Notar,Stadtschreiber"
"Rumhart, Johann",,,Studium
"Rupp, Johann (Au)",,,Studium
"Rupprecht, Dionysius",,,"Studium,Geistlicher"
"Russ, Michael (Heidelsheim)",,,Studium
"Römer, Gottfried",,,Studium
"Rössler, Calixt",,,Studium
"Sachs, Werner (Esslingen)",,,Studium
"Sachslos, Jodocus",,,Studium
"Salmann, Georg",,,Studium
"Sandizell, Nikolaus von",,,Studium
"Sarger, Johann",,,Studium
"Sartoris, Georg (Überlingen)",,,Studium
"Sartoris, Leonhard (Brackenheim)",,,"Studium,Pfarrer"
"Sartoris, Peter (Winterthur)",,,"Studium,Pfarrer"
"Sartoris, Wolfgang (Herrenberg)",,,Studium
"Saugenfinger, Johann (Gunzenhausen)",,,Studium
"Schade, Peter",,,Studium
"Schaffhausen, Leonhard von",,,"Studium,Benediktiner,Mönch"
"Schambach, Johann (Studium)",,,"Studium,Theologe,Franziskaner,Mönch"
"Schander, Augustin",,,Studium
"Schapf, Paul",,,Studium
"Scharf, Johann (St.Gallen)",,,Studium
"Schatt, Abraham",,,Studium
"Schaub, Heinrich (Schweinfurt)",,,Studium
"Schaubinger, Wolfgang Colomann",,,"Benediktiner,Mönch"
"Schauer, Leonhard (Schrobenhausen)",,,"Studium,Geistlicher"
"Schauflinger, Stephan",,,Studium
"Scheffer, Kaspar (Schweinfurt)",,,Studium
"Scheffler, Gregor (Nördlingen)",,,Studium
"Scheid, Lorenz",,,Studium
"Scheiderbocker, Johann",,,Studium
"Schelhorn, Valentin (Coburg)",,,Studium
"Scheppel, Wolfgang",,,Studium
