,Geboren,Verstorben,Beruf
"Osiander, Johann (1564)","1564 <sup>JL</sup>",1626,"Studium,Geistlicher,Abt,Pfarrer"
"Osiander, Johann (1657)",1657,1724,"Studium,Professor,Abt"
"Osiander, Lukas (1571)","1571 <sup>JL</sup>",1638,"Studium,Professor,Abt,Pfarrer"
"Osiander, Lukas (Stuttgart)",,1638,"Studium,Professor,Abt,Pfarrer"
"Osterhofen, Georg von",,"1486 <sup>JL</sup>","Mönch,Zisterzienser,Abt"
Otbald,,,"Benediktiner,Abt"
Otbert,,,"Benediktiner,Abt"
"Ott, Johann Georg Gerhard",1723,1778,"Mönch,Abt,Pfarrer,Benediktiner,Studium"
"Otto (1159)","1159 <sup>JL</sup>",,"Benediktiner,Mönch,Abt"
"Otto (1219)","1219 <sup>JL</sup>","1219 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Otto (Abt)",,,"Abt,Benediktiner,Mönch"
"Otto (Abt, A9303)",,"1234 <sup>JL</sup>","Abt,Mönch"
"Otto (Benediktiner, E4964)",,"1116 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Otto (Benediktiner, E5914)",,"1269 <sup>JL</sup>","Benediktiner,Abt"
"Otto (Benediktiner, F24828)",,"1480 <sup>JL</sup>","Benediktiner,Abt"
"Pald, Matthäus Willibald",1717,1768,"Benediktiner,Mönch,Abt"
"Pantner, Benedikt",1676,1745,"Mönch,Abt,Benediktiner,Studium"
"Pappenheim-Biberbach, Erasmus von (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Pastor, Paul",1641,1699,"Benediktiner,Mönch,Abt"
"Pauli, Ulrich (Dettingen)",,1638,"Studium,Lehrer,Pfarrer,Abt"
"Paumann, Narziss",,"1504 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Pelhamer, Alexander (1695)",1695,1761,"Zisterzienser,Mönch,Abt,Studium"
"Pentner, Anton Robert",1697,1756,"Zisterzienser,Abt,Mönch"
"Peter (Mönch, A21362)",,"1505 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Peter, Jakob (Mindelheim)",,1627,"Mönch,Benediktiner,Abt,Studium"
"Petri, Jakob (Freiburg)",,1636,"Geistlicher,Benediktiner,Mönch,Abt"
"Pfaff, Johann (1579)","1579 <sup>JL</sup>",1658,"Studium,Pfarrer,Abt"
"Pfahlheim, Rudolph von",,"1332 <sup>JL</sup>","Benediktiner,Abt"
"Pfaudler, Roman Alfons",1727,1784,"Schüler,Benediktiner,Abt,Mönch,Pfarrer"
"Pfeffer, Jakob",,,"Mönch,Abt"
"Pfeiffer, Benedikt",1588,1650,"Benediktiner,Mönch,Abt,Priester"
"Pfeiffer, Georg Gregor (1702)",1702,1766,"Mönch,Benediktiner,Abt"
"Pfeiffer, Georg Gregor (Markdorf)",,,"Studium,Augustinerchorherr,Kanoniker,Priester,Abt"
"Pflummern, Peter von",,,"Benediktiner,Mönch,Abt"
"Philipp (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Pilgrim (Abt)",,"1140 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Piscatoris, Paul (Metten)",,"1511 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Pissinger, Vitus",,"1531 <sup>JL</sup>","Mönch,Abt"
"Pistor, Thomas",,"1555 <sup>JL</sup>","Abt,Prior,Pfarrer,Benediktiner,Mönch,Studium"
"Platter, Johann (Isny)",,"1420 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Plattmann, Gabriel",,,"Benediktiner,Mönch,Abt"
"Plochinger, Sebastian Franz",1658,1715,"Studium,Pfarrer,Theologe,Benediktiner,Mönch,Abt"
"Popp, Johann Jakob Willibald",1653,1735,"Studium,Mönch,Benediktiner,Abt"
"Portner, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Prasser, Jakob Otto",1709,1798,"Studium,Zisterzienser,Mönch,Abt"
"Pronat, Placidus Martin",1738,1790,"Benediktiner,Mönch,Abt"
"Propst, Johann Coelestin",1624,1666,"Studium,Mönch,Benediktiner,Abt"
"Propst, Michael (1569)","1569 <sup>JL</sup>",1640,"Prämonstratenser,Mönch,Abt"
"Prüfening, Werner von",,"1356 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
"Puobmer, Balthasar",1615,1681,"Benediktiner,Mönch,Abt,Pfarrer"
