,Geboren,Verstorben,Beruf
"Schmid, Johann (Randersacker)",,,Studium
"Schmid, Joseph Johann Nepomuk Franz",1741,,Studium
"Schmid, Matthäus (Pettnau)",,,Studium
"Schneider, Felix Joseph",1741,1816,Studium
"Schneider, Joseph (Studium)",,,Studium
"Schnell, Franz Augustin Ludwig",,,Studium
"Schnitzer, Michael (Inzing)",,,Studium
"Scholl, Johann Michael (Hindelang)",,,Studium
"Schott, Georg Friedrich Xaver",,,Studium
"Schreiber, Franz Anton (Geistlicher)",,,Geistlicher
"Schrott, Aquilin Joseph Franz",,,Studium
"Schummer, Johann Michael",,1755,"Studium,Pfarrer"
"Schusterbauer, Thomas",,,Studium
"Schwab, Augustin (Studium)",,,Studium
"Schwab, Kaspar (Polling)",,,Studium
"Schwarz, Anton Gottfried Sebastian",,,Studium
"Schwebel, Johann Martin",,,Studium
"Schweighofer, Johann Joseph",,,Studium
"Schweizenberger, Franz Xaver",,,Studium
"Schweizer, Franz Bernhard",1717,1743,"Priester,Geistlicher,Studium"
"Schweizer, Johann Markus",,,Studium
"Schömberger, Matthias",,,Studium
"Schön, Joseph Anton (Studium)",,,Studium
"Schönau, Karl Fridolin Freiherr von",,,Studium
"Schönig, Johann Michael Joseph (Röttingen)",,,Studium
"Schöninger, Karl Joseph",,,Studium
"Schöntal, Anton",,,Studium
"Schütz, Franz Karl",,,Studium
"Sechser, Johann Leonhard",,,Pflegsverwalter
"Sedelmeier, Christoph (Studium)",,,Studium
"Seeholzer, Michael",,,Studium
"Seib, Johann Christian",,,Prokurator
"Seifert, Johann Adam (Würzburg)",,,Studium
"Seinsheim, Christian Clemens Augustus Maria Reichsgraf von",,,"Studium,Deutschordensritter"
"Seitz, Johann Martin (Studium)",,,Studium
"Sell, Johann Franz Matthäus Matthias",,,"Schüler,Verwalter,Einnehmer,Mautner"
"Sennes, Franz Xaver",,,Studium
"Sichelbein, Joseph Anton",,,Schüler
"Siebenbeutel, Georg Bartholomäus Markus",,,Studium
"Simeoni, Johann Wilhelm",,1772,Geistlicher
"Sommerfrist, Optatus",,,Studium
"Spaur von Pflaum und Valoer, Franz von Paula Bernhard Johann Nepomuk Joseph Graf von",,,Studium
"Spaur von Pflaum und Valoer, Johann Nepomuk Joseph Norbert Cassian Graf von",,,"Studium,Rat,Geheimrat"
"Spiess, Johann Adam (Walldürn)",,,"Studium,Priester"
"Spindler, Alois von",,,Studium
"Stabil, Johann",,,Studium
"Stadelbauer, Johann Peter Anton",,,Studium
"Stark, Johann Anton",,,Studium
"Stattelberger, Johann Georg",,,Studium
"Steber, Johann (Marktheidenfeld)",,,Studium
