,Geboren,Verstorben,Beruf
"Abele, Johann Dominik",,,
"Aburg, Georg (Trens)",,1674,Priester
"Achert, Johann (Rottweil)",,,"Priester,Pfarrer,Studium"
"Adam von Radolfzell, Adam",,1719,"Kapuziner,Mönch"
"Alber, Michael (Bozen)",,,Studium
"Albert von Bozen, Albert",,,"Franziskaner,Mönch"
"Albert, Franz Christian",,,Studium
"Albin, Albin",,,"Kapuziner,MÖnch"
"Albin, Peter (Chur)",,,"Studium,Pfarrer"
"Alexander (Riva)",,,"Franziskaner,Mönch"
"Ambling, Raimund",,,"Pfarrer,Dominikaner,Mönch"
"Ammann, Johann Georg (Ehingen)",,,Studium
"Ampfertaler, Simeon",,,Geistlicher
"Andlauer, Georg Ferdinand",,,
"Angelis, Jakob von (Arco)",,,"Priester,Studium,Geistlicher,Pfarrer"
"Anicetus von Konstanz, Anicetus",,,"Kapuziner,Mönch"
"Anselm von Freiburg, Anselm",,,"Kapuziner,Mönch"
"Antonello, Lorenz",,,Geistlicher
"Arnold, Johann Franz",,,Studium
"Auerochs, Georg",,,Studium
"Auersberg, Johann Herwart von",,,"Studium,Kanoniker"
"Aumüller, Johann (Studium)",,,Studium
"Bachler, Johann Baptist",,,Studium
"Bachmann, Konrad (Menzingen)",,,"Priester,Studium"
"Baden zu Liel, Franz Benedikt von",,,"Studium,Deutschordensritter,Komtur"
"Baierle, Johann Nepomuk (Neuburg/Do.)",,,Studium
"Baierst, Johann",,,"Schüler,Studium,Mediziner,Arzt"
"Balke und Graswinkel, Adam Philipp von",,,Studium
"Baltiel, Roman von",,,"Benediktiner,Mönch"
"Barisella, Johann Paul (Nonsberg)",,,Studium
"Batsch, Martin",,1709,Priester
"Battista, Cyprian",,,Studium
"Bauer, Georg (Amberg)",,,Studium
"Bauer, Johann Jakob (Comburg)",,,Studium
"Bauer, Johann Reinhard",,,Studium
"Bauerschubert, Nikolaus",,,Studium
"Baumann, Celsus",,,"Franziskaner,Mönch,Studium"
"Baumann, Johann Michael (Studium)",,,Studium
"Baumann, Paul (Würzburg)",,,Studium
"Baumgartner, Johann Heinrich (Crailsheim)",,,Studium
"Baumhauer, Georg Roman",,,Studium
"Bausch, Emerich",,,Studium
"Bechele, Johann Kaspar",,,Studium
"Bechtold, Andreas (Rottweil)",,,Studium
"Beck, Franz (Schwaz)",,,Studium
"Beck, Johann Georg (Freiburg)",,,Priester
"Beck, Melchior Leopold Freiherr von",,,Studium
"Beer, Johann Christoph (Crailsheim)",,,Studium
"Beer, Johann Ulrich",1631,,"Priester,Studium,Pfarrer,Geistlicher,Jesuitengymnasium"
"Beer, Philipp Christoph",,,Studium
"Beindes, Johann Georg",,,Studium
"Benignus von Konstanz, Benignus",,,"Kapuziner,Mönch"
"Berger, Johann Rudolph (Reichenau, Geistlicher)",,,"Geistlicher,Pfarrer"
"Berger, Johann Simon",,,Studium
"Beringer, Johann Michal",,,Studium
"Berlin, Matthias",,,"Priester,Studium"
"Bernardi, Johann Jakob",,,Studium
"Bernhard von Zug, Bernhard",,,"Kapuziner,Mönch"
"Bernhardi, Jodocus",,,Studium
Bernhardin,,,"Franziskaner,Mönch"
"Beroldingen von Sonnenberg, Sebastian Ludwig",,,Studium
"Beroldingen, Kaspar Konrad",,,Studium
"Beschel, Martin",,,Studium
"Besenella, Joseph",,,Geistlicher
"Besold, Kaspar Matthias",,,Studium
"Besserer, Eitel Albert",,,Studium
"Best, Franz (Mauerkirchen)",,,Studium
"Betz, Johann (Landsberg, Studium)",,,"Studium,Schüler"
"Bidermann, Matthias",,,"Studium,Schüler"
"Bieren, Heinrich",,,Studium
"Birsner, Heinrich",,,"Geistlicher,Studium"
"Bispink, Johann (Warendorf)",,,Studium
"Blank, Christoph (Rattenberg)",,,Studium
"Blau, Wolfgang",,1699,"Prämonstratenser,Mönch"
"Bleicher, Johann Erasmus",,1675,"Studium,Priester,Pfarrer,Schüler"
"Bocksberger, Johann Kaspar (Hammelburg)",,,Studium
"Bonaminicus, Johann Franz",,,Pfarrer
"Bonelli, Constantius",,,Studium
"Bongratia von Ravensburg, Bongratia",,1690,"Kapuziner,Mönch"
"Bonis, Bonus von",,,Studium
"Bote, Theodor (Paderborn)",,,Studium
"Boten, Liberius",,,Studium
"Brandstetter, Wolfgang",,,"Studium,Mediziner,Mönch"
"Braun, Georg (Landsberg, Priester)",,,"Priester,Pfarrer,Schüler,Studium"
"Braunecker, Johann Ignaz (Studium)",,,"Studium,Stadtschreiber"
"Braz, Konrad Wilhelm",,,Studium
"Breitweg, Johann",,,"Studium,Jurist"
"Brenneisen, Johann Jakob (Prokurator)",,,Prokurator
"Brenneisen, Johann Konrad (Studium)",,,Studium
"Brenneisen, Johann Konrad (Studium, H6260)",,,Studium
"Brensweglin, Martin",,,"Geistlicher,Schüler"
"Brett, Andreas",,,"Geistlicher,Pfarrer"
"Brettler, Franz",,,Studium
"Britzinger, Johann Nikolaus",,1687,"Pfarrer,Studium"
"Bruckmeier, Friedrich",,,
"Brunn, Johann (Ingolstadt)",,,"Geistlicher,Studium"
"Brunner, Johann (Studium, I7644)",,,Studium
"Brunus, Johann Franz",,,Studium
"Brücke, Konrad",,,Studium
"Buckenmeier, Friedrich",,,Priester
"Busch, Jakob (Studium)",,,Studium
"Busch, Johann (Schweinfurt)",,,Studium
"Butz, Johann (Würzburg)",,,Studium
"Bühler, Johann Jakob (Studium)",,,Studium
"Bühlmann, David",1642,,Studium
"Bürgisser, Johann (Bremgarten)",,,"Priester,Studium,Pfarrer"
"Büschle, Johann Jakob",,,"Pfarrer,Studium"
"Cadaniel, Johann",,,Studium
"Camonte, Franz",,,Studium
"Canoli, Joachim",,,"Studium,Mönch,Benediktiner"
"Casparis, Kaspar von (Cembra)",,,"Studium,Priester"
"Castello, Franz Karl von",,,Studium
"Chemelli, Peter",,,Geistlicher
"Christian von Konstanz, Christian",,,"Kapuziner,Mönch"
"Christoph (Franziskaner)",,,"Franziskaner,Mönch"
"Conte, Melchior Werner Humbert",1634,1689,"Kapuziner,Mönch,Studium"
"Costantini, Nikolaus",,,Geistlicher
"Dachser, Johann Christian",,,Schüler
"Debonnault, Johann",,,Studium
"Decker, Franz Theobald (Arlesheim)",,,Studium
"Decker, Johann Friedrich (Stuttgart)",,,Studium
"Deffenreiter, Michael",,,Studium
"Deil, Heinrich",,,Studium
"Deimer, Johann Christoph",,,Studium
"Denner, Lorenz",,,Studium
"Deut, Johann Matthias",,,Studium
"Dietrich, Johann (Haslach, Studium)",,,Studium
"Dinn, Andreas",,1707,"Pfarrer,Schüler,Studium"
"Dittel, Johann Adam",,,Pfarrer
"Dobel, Jakob",,,Studium
"Donati, Johann Baptist",,,Studium
"Done, Matthias",1631,,Priester
"Dorner, Ambrosius",,,"Augustinerchorherr,Kanoniker"
"Dosel, Johann Georg",,,
"Dressel, Johann Adam",,,Studium
"Dressler, Zacharias",,,"Studium,Theologe"
"Dupont, Franz",,,Studium
"Dürr, Johann Simon",1658,1701,"Studium,Pfarrer"
"Dürrbeck, Johann Georg (Studium)",,,Studium
"Dürrenberger, Franz (Studium)",,,Studium
"Dürringer, Simon",,,"Priester,Pfarrer,Schüler"
"Eccolt, Johann Karl",,,Studium
"Eck, Johann Karl Freiherr von",,,Studium
"Eck, Johann Philipp",,,Studium
"Eckenstein, Roman",,1679,Priester
"Eckler, Georg (Würzburg)",,,Studium
"Efferen, Lorenz",,,Studium
"Ehrentreich, Christoph (München)",,,Studium
"Eichhold, Johann Georg von",,,Studium
"Eichhold, Johann Jakob",,,Studium
"Eichner, Rudolph",,,Studium
"Eilburg, Julius Ernst Freiherr von",,,Studium
"Einzinger, Tobias",,,"Studium,Geistlicher"
"Eisele, Johann (Haslach)",,,Studium
"Eitinger, Johann (Erding)",,,Studium
"Eitinger, Michael",,,Studium
"Elsässer, Johann Andreas",,,"Priester,Studium"
"Ender, Johann Jakob",,,
"Endres, Johann Wolfgang",,,Studium
"Engelbert von Blumenegg, Engelbert",,,"Kapuziner,Mönch"
"Engelhard, Johann Jakob (Schwabach)",,,Studium
"Eppenauer, Johann Joachim",,,Studium
"Epprecht, Johann Martin",,,Priester
"Erbach, Franz",,,Studium
"Erhard (Breisach)",,,"Franziskaner,Mönch"
"Erhard, Philipp (1648)",1648,,"Studium,Schüler"
"Erhard, Philipp (Passau)",,,"Studium,Schüler"
"Erhard, Simon (Reichling, Priester)",,1715,"Priester,Pfarrer,Schüler"
"Erismann, Hartmann",,,
"Erler, Franz",,,"Priester,Studium"
"Ertel, Johann Albert (München)",,,Studium
"Espenmüller, Johann Jakob",,,Studium
"Essebeck, Johann Samuel",,,Studium
"Essen, Theodor Dietrich von",,,Studium
"Eurisch, Jakob",,,Studium
"Faber, Georg (Ingolstadt, Studium)",,,Studium
"Faber, Johann (Ingolstadt)",,,Studium
"Faber, Johann Georg (Schwaben)",,,Studium
"Faustmann, Jodocus",,,Studium
"Felix, Felix",,,Priester
"Feltle, Sanctus",,1669,"Franziskaner,Mönch"
"Fend, Michael (Schüler)",,,Schüler
"Fenker, Jakob",,,Studium
"Fesenmeier, Franz (Studium, D6678)",,,"Studium,Jesuitengymnasium"
"Feuchner, Georg",,,Studium
"Feucht, Johann Ignaz",,,Studium
"Fichtel, Vitus",,,"Studium,Schüler"
"Fink, Karl",,,Studium
"Fischer, Daniel (Studium)",,,Studium
"Fischer, Johann (Studium, H6270)",,,Studium
"Fischer, Johann Heinrich (Krenkingen)",,1683,Mediziner
"Fischnaller, Simon",,1674,"Priester,Studium"
"Fister, Johann",,,Studium
"Fleig, Stephan",,,Studium
"Fleischle, Franz",,,"Studium,Priester"
"Fleischmann, Johann Franz",,,Studium
"Foleis, Anton von",,,Geistlicher
"Forgatsch, Wilhelm",,,"Studium,Priester,Pfarrer"
"Forster, Johann Peter (München)",,,"Priester,Schüler"
"Forster, Wolfgang (Regensburg)",,,Studium
"Franchi, Jakob",,,Studium
"Franz (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Franz (Rottweil)",,,"Pfarrer,Dominikaner,Mönch"
"Frauenrieder, Johann",,,Studium
"Fraunrieder, Johann",,,Studium
"Frei, Heinrich (Dominikaner)",,1680,Dominikaner
"Frei, Johann (Pfarrer, B33036)",,,Pfarrer
"Frei, Johann Adam (Niederhausen)",,,Studium
"Freinhuber, Johann Peter",,1681,"Studium,Rat"
"Freinhuber, Maximilian",,1716,"Studium,Rat"
"Freudelsberger, Georg",,,Studium
"Freund, Sebastian",,,Studium
"Fricker, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Froideval, Wendelin",,,Studium
"Froschauer, Georg (Goldrain)",,,Geistlicher
"Fröhlich, Franz (Innsbruck, Studium)",,1702,"Studium,Pfarrer,Geistlicher"
"Früh, Johann (Studium)",,,Studium
"Fuchs, Johann (Ebermannstadt)",,,Studium
"Gans, Christoph",,,Studium
"Gaschi, Lorenz",,,Studium
"Gasser, Johann Ignaz",,,Studium
"Gasser, Martin (Villanders)",,,Priester
"Gasteiger, Christoph",,,Studium
"Gautier, Johann Michael",,,Studium
"Gazan, Markus Anton von",,,Studium
"Gebel, Johann Adam (Werneck)",,,Studium
"Geblinger, Georg",,,Studium
"Geibinger, Johann Bernhardin",,,Studium
"Geiger, Johann Albert",,,Studium
"Gensler, Jakob",,,Studium
"Gentilotti, Johann Baptist (Trient)",,,Studium
"Gerhard (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Germini, Germino de",,,Priester
"Gies, Samuel",,,Studium
"Gietel, Christoph",,,Priester
"Glöck, Jakob Hermann",,1682,"Studium,Prämonstratenser,Mönch"
"Glöckle, Peter (Geistlicher)",,,Geistlicher
"Gockel, Balthasar (Ulm)",,,Studium
"Goll, Johann Friedrich",,,"Assessor,Advokat"
"Golz, Ferdinand von",,,"Franziskaner,Mönch"
"Graf, Johann (Schrobenhausen)",,,Priester
"Grammatica, Simon",,,Studium
"Grasmann, Johann Adalbert",,,Studium
"Greber, Johann (Studium)",,,Studium
"Griffel, Johann Kaspar",,,
"Gritt, Georg",,,Studium
"Gross, Johann Philipp",,,Studium
"Grossschedel zu Berghausen, Johann Ludwig",,1681,"Studium,Geistlicher"
"Gruber, Lukas",,,"Priester,Studium"
"Gschwender, Johann Jakob",,,Studium
"Günzer, Johann Jodocus",,,Pfarrer
"Hafen, Johann (Studium)",,,Studium
"Hafner, Jakob (Grosslangheim)",,,Studium
"Hafner, Oswald",,,
"Hafner, Raimund",,,"Dominikaner,Mönch"
"Haginger, Matthias",,,Studium
"Haller, Georg (Forchheim)",,,Studium
"Hamberger, Ulrich",,,Studium
"Hammer, Johann (Schüler)",,,Schüler
"Hartmann, Matthias (Blumenegg)",,,"Studium,Pfarrer,Priester"
"Hartung, Tiberius",,,"Pfarrer,Franziskaner,Mönch"
"Hass, Georg Bernhard",,,Studium
"Haug, Johann Sigismund",,,Studium
"Hausner, Georg (Pfleger)",,,Pfleger
"Hechelschmid, Georg",,,"Priester,Schüler"
"Heckel, Ambrosius (Neuburg/Do.)",,,Pfarrer
"Hegele, Christoph Simon",1651,1696,"Studium,Schüler,Rat"
"Hegi, Jakob",,,"Studium,Pfarrer"
"Heidenreich, Jakob Andreas Franz Maria",,,"Kapuziner,Mönch"
"Heil, Matthäus (Studium)",,,"Studium,Jesuitengymnasium"
"Heim, Johann (Studium, F18037)",,,Studium
"Heinrich, Johann Wilhelm",,,Studium
"Heisch, Johann Jakob",,,Studium
"Held, Libertas",,,"Augustinereremit,Mönch"
"Heller, Moritz (Königshofen)",,,Studium
"Helm, Kaspar (Hatzfeld)",,,Studium
"Helmschrott, Johann (Studium)",,,Studium
"Hennenbiegel, Georg",,,Studium
"Henrici, Johann (Elsass)",,,Studium
"Hentwig, Johann Rupert",,,Studium
"Herberstein, Johann Ferdinand Graf von",,,Studium
"Herdegen, Johann Leonhard",,,Studium
"Herdesianus, Tobias",,1681,Studium
"Hering, Georg (Pfarrer)",,,Pfarrer
"Hermann, Sebastian (Rottweil)",,,
"Hermes, Anton",,,Studium
"Hermes, Hermann",,,Studium
"Hetterscheid, Otto",,,Studium
"Hettlinger, Malachias",,1701,"Zisterzienser,Mönch"
"Heugel, Lorenz (Studium)",,1687,"Studium,Pfarrer"
"Heuser, Johann Adam",,,Studium
"Hinterleichter, Adam",,,Studium
"Hinzerle, Anton",,,"Studium,Priester,Pfarrer"
"Hirzel, Johann Bartholomäus",,,Studium
"Hoffmann, Johann Wilhelm (Comburg)",,,Studium
"Hofstetter, Johann (Elfershausen)",,,Studium
"Hofstetter, Johann (Würzburg)",,,Studium
"Hohn, Johann Nikolaus",,,Studium
Horaz,,,"Franziskaner,Mönch"
"Horn, Michael (Eschenbach)",,,Studium
"Huber, Johann (Feldkirch)",,,Studium
"Huber, Johann Sebastian (Studium)",,,Studium
"Humpf, Urban",,,Studium
"Huter, Johann Christoph",,,Studium
"Hörl, Georg Christoph",,1673,Schreiber
"Hückeshofen, Gerhard",,,Studium
"Hüttlin, Johann Jakob",,,Priester
"Irnberger, Georg",,,"Studium,Priester,Pfarrer"
"Israel, Johann Christoph",,,Studium
"Israel, Johann Jakob",,,Studium
"Issling, Johann Jakob",,,"Studium,Pfarrer,Kapuziner,Mönch"
"Itad, Felix Wenceslaus",,,Studium
"Jammetz, Colonatus",,,"Studium,Franziskaner,Mönch"
"Joos, Johann (Rapperswil)",,,Priester
"JüEer, Johann (Studium)",,,Studium
"Kaiser, Benedikt",,,Schüler
"Kaiser, Franz (Straubing)",,,Studium
"Kaiser, Peter (Solothurn)",,,Studium
"Kaiser, Philipp (Brünnstadt)",,,Studium
"Kammerlander, Florian",,,Studium
"Kammermeier, Johann Wolfgang",,,Studium
"Kandel, Seraphin",,1675,"Franziskaner,Mönch"
"Kandler, Thomas (1636)",1636,,"Pfarrer,Studium"
"Kanne, Jakob",,,Studium
"Kegler, Johann Christoph",,,Prokurator
"Keil, Martin (Hall/Tir.)",,,Studium
"Kell, Johann (Kronach)",,,Studium
"Keller, Stephan (Bollwiller)",,,"Studium,Priester,Jesuitengymnasium"
"Kellmeier, Heinrich",,1708,"Franziskaner,Mönch"
"Kellmeier, Michael",,1695,"Franziskaner,Mönch"
"Kerber, Johann Georg",,,Studium
"Kern, Ludwig (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Kess, Georg Christoph",,,Studium
"Kiechle, Johann Melchior",,,Schüler
"Kiefer, Jakob",,,Studium
"Kilian, Balthasar",,,"Studium,Mediziner,Arzt"
"Kirchenbauer, Vitus",,,Studium
"Kirstein, Sigismund Maximilian",,,Studium
"Klaus, Bernhard (Halbenstein)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Abt"
"Klauswalder, Bartholomäus",,1698,"Priester,Geistlicher"
"Klebeisen, Bernhard",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Kleiner, Johann (Studium, D25494)",,,Studium
"Klett, Johann Georg",,,"Studium,Jurist,Stadtschreiber"
"Klies, Karl Ludwig",,,Studium
"Klump, Johann (Altdorf)",,,Studium
"Knapp, Matthäus",,1660,Priester
"Knissmann, Matthäus",,,Studium
"Knittel, Andreas (Lauda)",,,Studium
"Knoblauch, Christoph Hieronymus",,,Studium
"Knorz, Johann Kaspar",,,Studium
"Knöringer, Johann Ulrich",,,"Studium,Pfarrer"
"Koch, Johann (Martinfeld)",,,Studium
"Koch, Johann Moritz",,,Studium
"Koch, Peter (Hassfurt)",,,Studium
"Koch, Sebastian Christoph",,,Studium
"Kofler, Joseph (Obertilliach)",,,Studium
"Kohler, Christoph (Haigerloch)",,,"Studium,Priester"
"Kohler, Johann Kaspar (Eitensheim)",,,"Studium,Pflegsverwalter,Pflegskommissär"
"Kohler, Philipp Albert",,,Studium
"Konrad, Simpert",,,"Pfarrer,Mönch,Franziskaner"
"Kopenhagen, Christoph",,,Studium
"Kopp, Johann (Würzburg)",,,Studium
"Kopp, Lorenz Adam",,,Studium
"Kopper, Wolfgang Arnold",,,Studium
"Kossmann, Jakob Paul",,,Studium
"Kramer, Jakob (Pfaffenhofen an der Ilm)",,,Studium
"Kramer, Johann Bartholomäus",1658,1727,"Studium,Mediziner,Arzt"
"Kratz, Johann Baptist",,,Schüler
"Kraus, Johann Georg (Horb)",,,"Studium,Priester"
"Kreger, Matthias",,,Studium
"Kreiter, Michael (Staufen)",,,Studium
"Krembs, Franz Georg",,,"Mediziner,Studium"
"Krembs, Peter Franz",,,"Gerichtsverwalter,Studium,Rat,Mautner,Richter"
"Krieger, Peter Florian",,,Studium
"Kuhn, Johann Franz (Studium)",,,Studium
"Kuhn, Johann Franz (Studium, H6250)",,,Studium
"Kuhn, Michael (Rottweil)",,,Studium
"König, Christian (Rovereto)",,,Studium
"Königsfelder, Johann Walbert",,,Studium
"Kötzner, Wolfgang Heinrich",,,"Studium,Kanoniker,Augustinerchorherr"
"Kühbach, Dominik Ferdinand von",,,Studium
"Kühne, Johann Baptist (1641)",1641,,"Studium,Priester"
"Kühne, Johann Baptist (Überlingen)",,,"Studium,Priester"
"Kühne, Johann Franz (Studium)",,,Studium
"Lacher, Andreas (Landsberg)",,,"Pfarrer,Schüler,Studium"
"Landolt, Gabriel",,,Studium
"Lang, Gottfried",,,"Studium,Pfarrer,Lehrer"
"Lang, Johann Georg (Augsburg)",,,"Pfarrer,Studium"
"Lang, Johann von",,,Studium
"Lang, Sebastian (Studium)",,,"Studium,Franziskaner,Mönch"
"Langerer, Peter",,,"Studium,Pfarrer"
"Lanius, Ludwig",,1693,"Mönch,Prior,Dominikaner,Pfarrer"
"Lassner, Franz",,,Studium
"Lauter, Kaspar (Studium)",,,"Studium,Jesuitengymnasium"
"Lazari, Leonhard von",,,Geistlicher
"Lazarus, Johann Michael",,,Studium
"Lechel, Johann Baptist (Hall/Tir.)",,,Priester
"Lecher, Benedikt",,,Studium
"Lehner, Balthasar Rudolph",,,Studium
"Leiblfing, Joachim Albert von",,,Studium
"Leien, Franz Eberhard",,,Studium
"Leiningen, Philipp von",,,Präsident
"Lemmerer, Michael",,,Studium
"Lenzer, Andreas",,,"Studium,Kanoniker"
"Lerchenfeld, Wolfgang Paris Freiherr von",,,Studium
"Lessmann, Wilhelm",,,Studium
"Leupold, Johann Kaspar (Würzburg)",,,Studium
"Leuzering, Hugnetus Elias",,,
"Lichtenstein, August Oswald von",,,"Deutschordensritter,Komtur"
"Lieb, Martin (Neustadt)",,,Studium
"Lier, Philipp Werner",,,Studium
"Lier, Wendelin",,,Studium
"Lindau, Franz",,,Studium
"Lindenmeier, Johann Georg (Studium)",,,Studium
"Linder von Garenstein, Johann Georg",,,Studium
"Linder, Johann Friedrich",,,Studium
"Linser, Johann (Kärnten)",,,Studium
"Lippus, Johann Adam",,,Studium
"Locher, Leopold Nikolaus",1637,,Studium
"Lochinger, Johann (Sarmenstorf)",,,Studium
"Longa Valle, Johann Jakob von",,,Studium
"Lorenz, Johann (Heiligenthal)",,,Studium
"Lubina, Jakob von",,,Studium
"Luca, Peter (Segno)",,,Priester
"Luchino, Leonhard",,,Studium
"Luck, Nikolaus Friedrich",,,Studium
"Lucus, Matthias Ferdinand",,,Studium
"Luitz, Johann (Studium)",,,Studium
"Lukas, Thomas",,1691,"Studium,Pfarrer"
"Lutz, Franz Georg von",1658,1697,"Priester,Geistlicher"
"Maltschnick, Matthias",,,"Geistlicher,Studium"
"Marius, Jakob (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Markhart, Johann (Mergentheim)",,,Studium
"Markhart, Kaspar",,,Studium
"Martin, Georg (Mariazell)",,,"Priester,Pfarrer,Studium"
"Martinelli, Martin (Villa)",,,Priester
"Martini, Johann (Feldkirch)",,,Priester
"Marx, Georg (Haag)",,,"Studium,Geistlicher"
"Matt, Julius",,,Schüler
"Matthias von Konstanz, Matthias",,,"Kapuziner,Mönch"
"Maul, Johann Adam (Buchen)",,,Studium
"Maurer, Gregor Georg",,,"Wilhelmit,Mönch"
"Meckinger, Johann (Studium)",,1693,"Studium,Pfarrer"
"Meder, Valentin (Lauda)",,,Studium
"Mehr, Joachim",,,Studium
"Mei, Bernhard (Bern)",,,Studium
"Meier, Georg (Brixen)",,,Studium
"Meier, Heinrich (Pfarrer, E26283)",,,"Pfarrer,Deutschordensritter"
"Meier, Heinrich (Weiler)",,,Studium
"Meier, Johann (Schreiber, H27290)",,,Schreiber
"Meier, Johann (Schüler, E19150)",,,"Schüler,Studium"
"Meier, Johann (Studium, B47483)",,,Studium
"Meier, Johann Bernhard (Studium)",,,Studium
"Meier, Konrad (Wallerstein)",,,"Priester,Pfarrer,Studium"
"Meier, Melchior (Studium)",,1707,"Studium,Geistlicher"
"Meier, Peter (Zug)",,,"Priester,Studium"
"Meier, Philipp Wolfgang",,,Studium
"Meier, Sebastian (Freising, Studium)",,,Studium
"Meier, Sixt (Heilbrunn)",,,"Priester,Schüler"
"Meier, Urban (Studium)",,,"Studium,Pfarrer"
"Meier, Wilhelm Balthasar",,,"Priester,Studium"
"Meilinger, Nikolaus",,,"Notar,Studium,Jesuitengymnasium"
"Meillot, Johann Franz",,,Studium
"Meinwolf, Moritz",,,Studium
"Meinzner, Albert",,1669,"Benediktiner,Mönch"
"Melach, Matthias",,,Studium
"Merath, Sebastian",,,Studium
"Merlinger, Michael",,,Pfarrer
"Meron, Eucharius",,,Studium
"Merz, Georg Leonhard",,,Studium
"Metz, Johann (Schwarzenberg)",,,"Geistlicher,Priester"
"Metzger, Johann (Studium, D25484)",,,Studium
"Mikas, Valentin",,,Studium
"Mitterdorfer, Gallus",,,Studium
Mohr,,,Pfarrer
"Moises, Johann Baptist",,,Studium
"Molitor, Martin (Heidingsfeld)",,,Studium
"Moller, Heinrich Ludwig",,,Studium
"Moser, Johann Kaspar",1641,1705,"Studium,Geistlicher"
"Mutzenhard, Johann Joachim von",,,"Studium,Schüler"
"Mühlbub, Johann Georg",,1660,"Domvikar,Pfarrer,Studium"
"Müller, Balthasar (Mühlbach)",,,Priester
"Müller, Franz (Zug)",,,"Priester,Studium"
"Müller, Johann (Engelberg)",,,Studium
"Müller, Johann Konrad (Auerbach)",,,Studium
"Müller, Johann Sebastian (1634)",1634,,"Studium,Priester"
"Müller, Johann Sebastian (Zug, Studium)",,,"Studium,Priester"
"Müller, Kaspar Leonhard",,,Studium
"Neidhard, August",,,Priester
"Nemitz, Anton",,,Studium
"Neubauer, Georg (Herlheim)",,,Studium
"Neuburger, Kaspar",,,Pfarrer
"Neukum, Johann Kaspar",,,Studium
"Neumeier, Georg (Ingolstadt)",,,Studium
"Neusinger, Balthasar Wolfgang",,,Studium
"Nickel, Heinrich (Tannhausen)",,1675,"Studium,Pfarrer,Jesuitengymnasium"
"Oberndorfer, Johann Peter",,,Studium
"Obertiefer, Johann Balthasar",,,Studium
"Oselmenn, Sebastian",,,Studium
"Otto, Michael (Schwabmünchen)",,,Pfarrer
