,Geboren,Verstorben,Beruf
"Reitmeier, Franz Xaver (Rohr)",,,"Studium,Rat"
"Remchingen, Philipp Karl Freiherr von Martin",1687,1746,"Kapuziner,Mönch,Guardian"
"Resch, Johann (Geistlicher)",,,Geistlicher
"Riederer, Jakob (Kötzting)",,1709,"Gerichtsschreiber,Schreiber"
"Riedler, Wolfgang Heinrich",1600,,Studium
"Rimmbeck, Ulrich",,,"Oberrichter,Unterrichter"
"Ringler, Wolfgang Stephan",1584,1634,"Mönch,Kapuziner,Guardian"
"Riss von Rissenstein, Johann Balthasar von",,1743,"Studium,Mautner,Rat"
"Riss, Johann Balthasar",1668,1743,"Studium,Rat,Mautner"
"Riss, Konrad (Kanoniker)",,"1389 <sup>JL</sup>","Kanoniker,Pfarrer"
"Riss, Sebastian (Rat)",,,Rat
"Riss, Sebastian (Straubing)",,,"Studium,Rat,Syndikus,Richter"
"Rogister, Dominik von",,,"Studium,Rat,Pfleger,Rentschreiber,Rentmeister"
"Rohrbach zu Sandelzhausen, Johann Heinrich von",,1612,"Studium,Kanoniker,Domdekan,Pfarrer"
"Rohrbach, Georg Christoph von",,1589,"Studium,Rat"
"Rohrer, Sigismund",,,Kanzlist
"Rothamer, Georg",,,Bürgermeister
"Ruse, Konrad",,"1389 <sup>JL</sup>","Kanoniker,Pfarrer"
"Russwurm, Karl",,,Vizedom
"Röls, Matthäus",,,"Studium,Lic.Jur.,Kanoniker,Geistlicher"
"Sainte-Marie-Église, Ferdinand Michael von",,,"Studium,Rat,Pfleger"
"Salmannsberger, Adam Wenceslaus",1729,,"Kapuziner,Mönch,Guardian"
"Sattelbogen, Christoph",,,Pfleger
"Sattelbogen, Johann von (Sattelbogen)",,,"Vizedom,Oberrichter"
"Sattelbogen, Johann von (Sattelbogen, Oberrichter)",,,"Oberrichter,Pfleger"
"Sattelbogen, Joseph Nepomuk Adam Anton von",1698,1762,"Studium,Rat"
"Sattelbogen, Martin von",,,"Vizedom,Oberrichter"
"Sattler, Johann Maximilian von",1639,1701,"Studium,Rat,Jurist,Kanzler"
"Sauer, Franz Melchior",,,"Studium,Rat,Kanzler"
"Sauer, Wolfgang (Kanoniker)",,,"Kanoniker,Geistlicher"
"Sauerwein, Sebastian Polykarp",1656,1721,"Studium,Kapuziner,Mönch,Guardian"
"Sauerzapf zu Viehhausen, Leonhard",,1600,"Richter,Kastner,Rentmeister,Pfleger"
"Saulburg, Albert von",,,Oberrichter
"Schaffhauser, Christoph (Unterrichter)",,,Unterrichter
"Scharb, Abraham",,,"Studium,Jurist,Rat"
"Scharfsed zu Kollersaich und Rieggerding, Johann Wilhelm",,1660,"Studium,Rat,Mautner,Forstmeister,Rentmeister"
"Schauberger, Georg",,,Pflegskommissär
"Schauer, Leonhard (Schrobenhausen)",,,"Studium,Geistlicher"
"Schauer, Matthias Wolfgang Reinhard",1668,1726,"Kapuziner,Mönch,Guardian"
"Schebel, Lorenz (Schreiber)",,1597,"Schreiber,Gerichtsschreiber"
"Scheffler, Balthasar",,1645,"Schreiber,Rentschreiber"
"Scheffler, Johann Balthasar",,,"Schreiber,Gerichtsschreiber"
"Schellenberg, Burkhard von (Richter)",,,"Richter,Vizedom"
"Scherer, Bernhard Franz",,1714,"Studium,Kanzler,Rat"
"Scheucher, Franz Eustach",1619,1684,"Studium,Kapuziner,Mönch,Guardian"
"Scheuerle, Johann Georg",1653,1713,"Pfarrer,Studium,Kanoniker"
"Scheuerle, Johann Michael Martin",,,Schreiber
"Schildenberg, Georg Alois",,,"Studium,Rat,Pflegskommissär"
"Schirmer, Lorenz (Morsbach)",,,"Studium,Jurist"
"Schmalzbauer, Franz von Paula",1771,1845,"Studium,Professor,Rat,Domkapitular"
