,Geboren,Verstorben,Beruf
"Beuret, Matthias Anton",,,Studium
"Beuret, Placidus (1694)",1694,,Pfarrer
"Beusch, Jakob Anton",1692,1751,"Studium,Kanoniker"
"Beusch, Johann Georg",,,Studium
"Beusch, Wilhelm (1689)",1689,1743,"Jesuit,Professor"
"Beutel, Sebastian",,,Pfarrer
"Beutelrock, Andreas",,,"Priester,Studium"
"Beutelrock, Andreas Maurus",1630,1698,"Benediktiner,Mönch,Studium"
"Beuter, Anton",,,Studium
"Beutler, Alexander",1727,,Geistlicher
"Beutler, Johann Anton",1728,,Geistlicher
"Bevilacqua, Johann Peter",,,Studium
"Bezengier, Paul",,,Studium
"Bezzola, Konrad",,,Studium
"Bianchi, Franz Anton Maria",,,Studium
"Biberg, Johann Joseph Anton von",,,Studium
"Biberg, Konrad Heinrich von",,,Priester
"Biberle, Johann (Pfyn)",,,Geistlicher
"Bibernell, Jakob",,,Studium
"Bichser, Felix",,,Priester
"Bickel, Gregor",,,Studium
"Bickel, Lorenz (Chur)",,,Studium
"Bickle, Kaspar (Uznach)",,,Studium
"Bidenne, Claudius",,,Studium
"Bidenne, Franz",,,"Studium,Franziskaner,Mönch"
"Bidenne, Hugo",,,Studium
"Biderbosten, Joseph",1670,1718,"Studium,Jesuit"
"Biderbosten, Nikolaus Theodul",1607,1660,"Kapuziner,Mönch"
"Biderbosten, Paul",,"1565 <sup>JL</sup>","Studium,Geistlicher"
"Biderbosten, Peter (Wallis)",,,Studium
"Bidermann, Franz (Freiburg/üE)",,,Studium
"Bidermann, Georg (1605)",1605,1658,Jesuit
"Bidermann, Heinrich (Schaffhausen)",,,Studium
"Bidermann, Jakob",,,Studium
"Bidermann, Johann (Nunningen)",,,Studium
"Bidermann, Johann (Porrentruy)",,,Studium
"Bidermann, Konrad (Schaffhausen)",,,Studium
"Bidermann, Leonhard",,,Studium
"Bidermann, Werner",,,Studium
"Bidermann, Wolfgang (Schaffhausen)",,,Studium
"Biechele, Johann (Luzern)",,,"Priester,Studium"
"Biecheler, Leodegar","1582 <sup>JL</sup>",1655,"Studium,Priester,Pfarrer"
"Biegel, Johann Martin",,,Studium
"Biegel, Ulpian",,,Studium
"Bieger, Stephan",,,Studium
"Biegler, Joachim",,,Studium
"Biel, Abel",1583,1624,Jesuit
"Biel, Johann Werner",,,Studium
"Biel, Werner",,,Studium
"Bielmann, Johann",,,Studium
