,Geboren,Verstorben,Beruf
"Baumann, Leonhard (Laichingen, Studium)",,,Studium
"Baumann, Lorenz (Walldürn)",,,Studium
"Baumann, Michael (Ladenburg)",,,Studium
"Baumann, Nikolaus (Basel)",,,Studium
"Baumann, Nikolaus Valentin",,,Studium
"Baumann, Sixt",,,Studium
"Baumbach, Johann (1701)",1701,1740,"Vikar,Geistlicher,Studium"
"Baumbach, Johann (Fladungen)",,,Studium
"Baumbach, Johann (Studium)",,,Studium
"Baumburg, Hieronymus von",,,Studium
"Baumeier, Gervasius",,,Studium
"Baumeier, Johann (Ulm)",,,"Koch,Diener,Studium"
"Baumeier, Martin",,,Studium
"Baumeister, Franz Michael",,,Studium
"Baumeister, Johann (Wiesensteig, Studium)",,,Studium
"Baumeister, Johann Adam",,,Studium
"Baumeister, Johann Nikolaus",1714,1774,"Priester,Pfarrer,Studium"
"Baumeister, Joseph Andreas (Dingolfing)",,,Studium
"Baumeister, Magnus",,,Studium
"Baumfelder, Philipp (Ingolstadt)",,,"Studium,Jurist"
"Baumgarter, Bomgard",,,Studium
"Baumgartner, Georg (Bayern)",,,Studium
"Baumgartner, Johann (Studium, D38711)",,,Studium
"Baumgartner, Joseph (1752)",1752,,Studium
"Baumgartner, Joseph (Altdorf)",,,Studium
"Baumgartner, Joseph (Schwaz)",,,Studium
"Baumgartner, Konrad (Mosbach)",,,Studium
"Baumgartner, Leonhard (Mattighofen)",,,Studium
"Baumgartner, Leonhard (Salzburg)",,,"Studium,Prokurator"
"Baumgartner, Leonhard (Selbach)",,,Studium
"Baumgartner, Melchior (Gaimersheim)",,,Studium
"Baumgartner, Michael Nikolaus",,,Studium
"Baumgartner, Nikolaus (Coburg)",,,Studium
"Baumgartner, Stephan (Salzburg)",,,Studium
"Baumhaar, Markus",,,Studium
"Baumhauer, Andreas",1631,,Studium
"Baumhemmel, Anton",,,Studium
"Baumkircher, Joachim (Sickenhausen)",,,Studium
"Baumschab, Georg",,,Studium
"Baun, Johann Wilhelm",,,Studium
"Baundler, Johann",,,Studium
"Bauner, Johann (Mellrichstadt)",,,Studium
"Baunz, Simon",,,"Studium,Pfarrer"
"Baus, Andreas",,,Studium
"Baus, Matthäus",,,Studium
"Baus, Philipp",,,Studium
"Bausch, Emerich",,,Studium
"Bausch, Franz Peter",,,Studium
"Bausch, Simon",,,"Studium,Priester"
"Bauser, Jakob",,,Studium
