,Verstorben,Beruf
"Ferg, Johann Joseph Stephan",1710,"Studium,Mönch,Prämonstratenser"
"Ferrandini, Giovanni Battista de",1791,"Musiker,Komponist"
"Feser, Joseph Franz",,"Schüler,Pfarrer,Studium"
"Fetscher, Matthias Wolfgang",,Studium
"Fischnaller, Joseph (1710)",1763,"Priester,Geistlicher"
"Frahamer, Joseph Anton Theophil",1771,"Studium,Augustinereremit,Mönch,Provinzial"
"Franz, Johann Jakob Severian",1743,"Franziskaner,Mönch,Studium"
"Frei, Ursus Viktor",,"Benediktiner,Mönch,Pfarrer"
"Freimann, Franz Xaver",,"Priester,Geistlicher"
"Friedrich, Dominik Franz Ulrich Joseph Anton",,"Pfarrer,Studium"
"Friedrich, Johann Theodor",1758,Studium
"Fuchs, Peter (1710)",,Priester
"Fugger von Göttersdorf, Adam Franz Joseph von",1750,Studium
"Fugginger, Johann Baptist Nikolaus Tolentin",1770,"Schüler,Franziskaner,Mönch"
"Fussenecker, Johann Michael",1780,"Pfarrer,Geistlicher,Studium"
"Gachet, Speusippus Franz Xaver",1774,"Jesuit,Studium"
"Gallenmeier, Christoph Maurus",1771,"Studium,Franziskaner"
"Ganal, Johann Georg",,"Studium,Pfarrer"
"Ganghofer, Johann Georg Hermolaus",1745,"Kapuziner,Mönch,Guardian"
"Gassner, Ferdinand Joseph",1748,"Studium,Pfarrer"
"Gebhard, Karl Florian",1777,"Studium,Priester,Geistlicher"
"Gegenreiner, Andreas Ascanius",,"Franziskaner,Mönch"
"Geigel, Johann Jakob Methodius",1773,"Kapuziner,Mönch,Guardian"
"Geissenfelder, Maria Barbara",1733,Nonne
"Gemmingen, Wolfgang Reinhard Joseph Freiherr von",,Studium
"Gengwisch, Johann Matthäus",,"Studium,Pfarrer"
"Genslin, Maria Kunigunde Josepha",1783,"Nonne,Benediktinerin"
"Gerg, Simon",,Studium
"Gering, Ferdinand Karl",,Studium
"Gern, Johann Jakob Columban",1777,"Studium,Franziskaner,Mönch"
"Gerold, Rodelin",1780,"Franziskaner,Mönch"
"Gettner, Balthasar",,Studium
"Gimmi, Johann Baptist Joseph",1776,"Schüler,Pfarrer"
"Grattel, Matthäus",,"Geistlicher,Studium"
"Greisel, Franz Xaver",1764,"Jesuit,Studium"
"Grindel, Joseph Cajetan",1762,"Schüler,Priester,Pfarrer"
"Gross, Johann Franz (1710)",,"Geistlicher,Schüler,Studium"
"Gross, Matthias (1710)",,Geistlicher
"Gruber, Vitus (1710)",1761,"Priester,Geistlicher,Studium"
"Gschwend, Gallus Wendelin",,"Studium,Pfarrer"
"Gschwendner, Nikolaus",1785,"Geistlicher,Studium"
"Gunges, Anton Peter Forer",1787,"Studium,Augustinerchorherr,Kanoniker"
"Gutenberg, Christoph",1780,Jesuit
"Göldlin von Tiefenau, Ignaz",1743,Jesuit
"Hag, Johann Baptist Franz",,"Studium,Pfarrer"
"Hahnrieder, Leonhard",1743,"Mönch,Benediktiner"
"Halder, Franz Ignaz",,Domvikar
"Haltenberger, Ubertin",1768,"Mönch,Franziskaner,Pfarrer"
"Hamm, Franz Anton",,"Studium,Benediktiner,Mönch"
"Hanfstengel, Georg Melchior",1787,"Studium,Augustinerchorherr,Kanoniker"
