,Geboren,Verstorben,Beruf
"Ilsung von Konenberg, Christoph Friedrich",1611,,"Studium,Kanoniker,Pfarrer"
"Ilsung von Konenberg, Johann Jakob (Augsburg)",,,Studium
"Ilsung von Konenberg, Johann Ulrich",,,Studium
"Ilsung von Trazberg, Johann Felix",,1645,"Studium,Jesuitengymnasium"
"Ilsung, Johann David",,,Studium
"Ilsung, Sebastian (Studium)",,1665,"Studium,Rat,Richter"
"ImGraben, Johann Baptist",1665,1705,Studium
"Imhof von Spielberg und Oberschwemmbach, Johann Ernst",1596,1628,"Studium,Jurist,Rat,Pfleger"
"Imhof, Augustin Onophrius",1658,1737,"Kanoniker,Propst,Studium"
"Imhof, Ferdinand (Augsburg, Studium)",,,"Studium,Jesuitengymnasium"
"Imhof, Karl (1578)","1578 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (Augsburg, Jesuitengymnasium)",,1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Konstantin (Augsburg)",,1677,"Jesuitengymnasium,Studium,Jurist"
"Imhof, Konstantin (Augsburg, Studium)",,1677,"Studium,Jurist,Jesuitengymnasium"
"Imhof, Leonhard (Augsburg)",,,Studium
"Imhof, Philipp Jakob (Augsburg)",,,Studium
"Inama, Damian",,1655,"Studium,Propst"
"InderMauer von Strelburg, Peter Paul",,,Studium
"Ingram von Liebenrain, Ferdinand",1630,,Studium
"Ingram von Liebenrain, Jakob",1608,,Studium
"Ingram von Liebenrain, Maximilian",1630,,Studium
"Inselin, Johann Georg",1678,1752,Studium
"Inzagi, Johann Joseph von",,,Studium
"Issing, Johann",,,Studium
"Jacquesse, Johann (Luxemburg)",,,Studium
"Jeckle, Johann Sigismund",,,Studium
"Jenhave, Johann Christoph",,,Studium
"Jerger von Kreussbach, Wolfgang Ludwig",,1624,Studium
"Job, Kaspar (Trient)",,,"Studium,Theologe"
"Junius, Kaspar (Brixen)",,,Studium
"Jäger, Sebastian Wolfgang",1604,,Studium
"Kalchenried, Johann David von",,,Studium
"Kall, Franz",1630,1690,"Studium,Kanoniker,Generalvikar,Jesuitengymnasium"
"Kallistus, Franz",,,"Studium,Geistlicher"
"Kammerloher, Franz",,1675,"Studium,Rat,Diplomat,Jurist,Lehenpropst"
"Kammerloher, Ludwig",1589,,Studium
"Kanal, Bernhard",,,Studium
"Kapfer, Julius",,,"Kanoniker,Studium"
"Kappel, Johann (Österreich)",,,Studium
"Karl, Jakob (Steyr)",,,"Studium,Mediziner,Arzt"
"Kastner, Andreas (Innsbruck)",,,"Studium,Pfarrer"
"Kaufmann, Georg Dietrich",,,Studium
"Kaupiers, Lambert Valentin",,,Studium
"Kellner von Zinnendorf, Bartholomäus",,1624,"Studium,Jurist,Geistlicher"
"Kellner von Zinnendorf, Christoph Diethelm",,,"Studium,Rat,Mautner"
"Kellner von Zinnendorf, Johann Jakob (Ellwangen)",,,Studium
"Kempinski, Georg Christoph",,,Studium
"Kennerknecht, Johann",,,"Studium,Theologe"
"Kepser, Wilhelm Sixt",,1633,"Kanoniker,Studium,Generalvikar"
"Kern, Johann Albert",,,"Studium,Richter"
