,Geboren,Verstorben,Beruf
"Fugger auf Weissenhorn-Kirchberg, Johann Theodor Anton",,,Studium
"Gabelsberger, Ignaz Stephan",,,"Studium,Pfarrer"
"Gabrielli, Anton",,,Studium
Ganser,,,Studium
"Gaqssner, Franz",,,Studium
"Gasser, Christian (St.Johann)",,,Studium
"Gassler, Johann (Brixen)",,,Studium
"Gasteiger, Anton",,,Studium
"Gaun von Lebengang",,,Studium
"Gebhard, Franz Xaver Joseph (Ingolstadt)",,1761,"Priester,Pfarrer,Studium"
"Geiger, Joseph Albert",,,Studium
"Geiger, Kaspar Friedrich",,,Studium
"Germann, Franz Joseph",,,Studium
"Gerner, Johann (Meckenhausen)",,,Studium
"Gerthofer, Benedikt",,,Studium
"Gertner, Franz Joseph",,,Studium
"Gettler, Felix",,,"Franziskaner,Mönch"
"Gickelmeier, Johann Georg",,,Studium
"Gies, Johann Joseph Rüdiger",,,"Schüler,Studium,Mediziner,Arzt"
"Gietel, Jakob Anton",,,Schüler
"Gietel, Thomas Andreas",,,Priester
Girsch,,,"Studium,Mönch"
"Girtling, Johann Ferdinand",,,Studium
"Glatzel, Joseph",,,Studium
"Gloning, Johann",,,Studium
"Glück, Georg",,,Studium
"Gochnat, Jeremias",,,Studium
"Godar, Friedrich Peter Leonhard Anton",,,Studium
"Gogeisel, Joseph",,,Studium
"Gogel, Joseph Ferdinand",,,Studium
"Goldhofer, Johann Joseph",,,Studium
"Gondela, Simon Heinrich",,,Prokurator
"Gordon, Andreas",,,"Studium,Benediktiner"
"Gotinger, Johann Karl",,,Studium
"Gotter, Peter Johann Ägidius",,,Studium
"Gottrau von Billens, Johann",,,Studium
"Grauvogel, Johann Georg",,1780,"Studium,Sekretär"
"Greiner, Jakob (Studium)",,,Studium
"Gretsch, Johann Baptist (Studium)",,,Studium
"Gretsch, Johann Georg",,,Studium
"Gries, Peter Forer",,1752,"Studium,Augustinerchorherr,Kanoniker"
"Gross von Trockau, Franz Anton",,,Studium
"Gross von Trockau, Philipp Ernst Friedrich von",,,"Studium,Kanoniker"
"Gruber, Johann Adam",,,Studium
"Gruber, Peter (Tartsch)",,,Studium
"Grubwinkler, Johann Friedrich Sebastian",,,Schüler
"Grünmeier, Anton",,,"Schüler,Studium"
"Grünsfelder, Johann (Lüsen)",,,Studium
Gschnaller,,,Studium
"Gschwendner, Johann Michael",,,Studium
