,Geboren,Verstorben,Beruf
"Kleewagner, Konrad",,,Studium
"Klein, Johann (Coburg)",,,Studium
"Klinger, Georg (Baumburg)",,,Studium
"Klotz, Konrad",,,"Pfarrer,Studium"
"Kobold, Johann (Bruchsal)",,,Studium
"Koch, Friedrich (Günzburg)",,,Studium
"Koch, Gabriel (Esslingen)",,,Studium
"Kockenberg, Johann",,,Studium
"Kohlmann, Jakob (Giengen)",,,Studium
"Konstanz, Hieronymus von",,,Studium
"Kopplen, Peter (Gerolzhofen)",,,Studium
"Kotzendorfer, Johann",,,Studium
"Kraft, Konrad (Stadtschreiber)",,,Stadtschreiber
"Kramer, Jodocus (Ravensburg)",,,Studium
"Kranfuss, Johann",,,Studium
"Kratzer, Johann (Kirchberg)",,,Studium
"Kraus, Johann (Karlstadt)",,,Studium
"Kraus, Seifried Sifried",,,Studium
"Krebs, Jodocus (Weiden)",,,Studium
"Krebs, Johann (Külsheim)",,,Studium
"Kreier, Konrad",,,Studium
"Kress, Georg (Geistlicher, B41458)",,,Geistlicher
"Kriech, Johann (Staffelstein)",,,Studium
"Krieg, Eberhard",,,Schreiber
"Krug, Johann (Bamberg)",,,Studium
"Kunzfelder, Andreas",,,Studium
"Laaber, Ulrich von (Laaber, Pfleger)",,,Pfleger
"Lampel, Johann (Hall/Tir.)",,,Studium
"Landrachinger, Heinrich",,,Richter
"Landschreiber, Johann (Weiden)",,,Studium
"Lang, Konrad (Forchheim, Studium)",,,Studium
"Lang, Martin (Landau)",,,Studium
"Lanzhanger, Johann",,,Studium
"Latratoris, Friedrich",,,Studium
"Laubersdorfer, Peter",,,Pfleger
"Legele, Heinrich",,,Studium
"Lehnbucher, Theobald",,,Studium
"Lehner, Erasmus (Straubing)",,,Studium
"Leutringer, Leonhard",,,Studium
"Liebel, Johann Georg (Straubing)",,,Studium
"Limbeck, Seitz Siegfried Seifried",,,Rentmeister
"Lobenhofer, Johann (Vilseck)",,,Studium
"Losner, Nikolaus",,,Studium
"Losslein, Friedrich",,,Studium
"Lupfried, Thiebolt",,,"Notar,Schreiber"
"Luppfried, Theobald",,,Studium
"Löschenbrand, Peter",,,Studium
"Maler, Heinrich (Reutlingen)",,"1479 <sup>JL</sup>","Pfarrer,Studium"
"Mangas, Sebastian",,,Studium
"Martin (Sankt Willibald)",,,Studium
