,Geboren,Beruf
"Straub, Adam (Blumberg)",,"Studium,Jesuit,Professor"
"Streicher, Johann (Emmering)",,Studium
"Strohmeier, Johann (Oekonom)",,"Oekonom,Mönch,Benediktiner,Studium"
"Strübin, Fridolin",,Studium
"Suiter, Georg (Franziskaner)",,"Franziskaner,Mönch"
"Sutor, Christoph (Pöttmes)",,"Studium,Pfarrer"
"Tachler, Martin Johann Konrad","1576 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Theodorici, Anton (1592)",1592,Jesuit
"Thum, Andreas (1593)",1593,"Studium,Pfarrer"
"Tissot, Johann",1585,Jesuit
"Torney, Kuno",,Jesuit
"Treiner von Hermannstorf, Heinrich",,"Studium,Rat,Richter"
"Trinkel, Christian",1585,"Jesuitengymnasium,Jesuit"
"Tuschelin, Friedrich Konrad","1531 <sup>JL</sup>","Gymnasium Illustre,Studium,Jurist,Rat"
"Ulanus, Wilhelm (1602)",1602,"Studium,Jesuit"
"Valentin, Michael Illuminat",1587,"Kapuziner,Mönch"
"Venediger, Alban",,"Studium,Jurist,Stadtschreiber"
"Vieracker, Andreas",1611,Studium
"Viereck, Paul (1613)",1613,Studium
"Vogel, Ludwig (1598)",1598,Jesuit
"Vogel, Philipp (Windsheim)",,"Studium,Advokat,Jurist"
"Vogt, Otto (Jesuit)",,Jesuit
"Volckamer, Martin Georg",1616,Studium
"Walch, Johann (1585)",1585,Jesuit
"Walter, Simon (Galbiate)",,"Franziskaner,Mönch"
"Wandel, Christoph Joseph",1597,"Kapuziner,Mönch"
"Wanderer, Jakob",1597,"Jesuit,Studium"
"Wangnereck, Johann Kaspar",1601,"Studium,Jesuit"
"Weber, Michael (1604)",1604,"Studium,Pfarrer"
"Weckel, Georg (1591)",1591,Jesuit
"Weckerlin, Tobias",,"Gerichtsschreiber,Pflegsverwalter"
"Weiher, Christoph",1615,Studium
"Weikersreiter, Johann Philipp",1591,"Studium,Pfarrer"
"Weikmann von Schneckenhofen, Johann Georg (Rat)",,"Rat,Amtmann"
"Weinberger, Christoph",1606,Jesuit
"Weineisen, Wilhelm (München)",,Studium
"Weinmeier, Albert",1603,"Studium,Professor,Geistlicher,Prediger"
"Weiss, Christoph Martin",1617,Studium
"Weiss, Johann Leonhard (Kemnath)",,"Geistlicher,Pfarrer,Studium"
"Weizenecker, Ferdinand",1585,"Studium,Professor,Jurist"
"Welsberg und Primör, Christoph von","1556 <sup>JL</sup>","Studium,Jurist,Rat,Stadthauptmann"
"Welzer in Eberstein, Moritz",,Studium
"Wenk, Kaspar (1589)",1589,"Studium,Jesuit"
"Wichming, Gerhard",,Jesuit
"Wiedemann, David (Salzbeamter)",,"Salzbeamter,Zoller,Zöllner"
"Wiedemann, Erasmus (1572)","1572 <sup>JL</sup>","Studium,Lehrer"
"Wiedemann, Erasmus (Schwäbisch Hall)",,"Studium,Lehrer"
"Wiedemann, Johann (1588)",1588,"Studium,Rat,Syndikus"
"Wiedemann, Wiguläus",,"Studium,Jurist,Richter,Kastner,Pfleger"
"Wielenbacher, Johann (Pfarrer)",,Pfarrer
