,Geboren,Verstorben,Beruf
"Tänzl von Trazberg, Sebastian Johann Joseph",,,Studium
"Urbain, Balduin",,,Studium
"Vacchieri, Clemens Franz Ignaz",1673,1716,"Studium,Kanoniker,Pfarrer"
"Vambest, Rudolph",,,Priester
"Vescovi, Christoph",,,Studium
"Vicari, Johann Jakob Franz",,1716,"Studium,Mediziner,Professor"
"Vintschger, Peter Christoph von",,,Studium
"Vogelsanger, Wolfgang Lukas",,,Studium
"Vollert, Johann Kaspar (Ochsenfurt)",,,Studium
"Volz, Joseph (1668)",1668,1712,"Studium,Priester,Geistlicher"
"Volz, Joseph (München)",,1712,"Studium,Priester,Geistlicher"
"VonDerWeid, Prothasius Nikolaus",,,Studium
"Voutrin, Ludwig",,,Studium
"Vögele, Alois Joseph",,,Studium
"Wagner, Johann Georg (Landsberg, Priester)",,,"Priester,Studium"
"Wagner, Johann Martin (Neuburg/Do.)",,,Schüler
"Wagner, Matthäus (Zeil)",,,Studium
"Waldreich, Silvanus",,1721,"Franziskaner,Mönch"
"Waller, Johann (Aumhausen)",,,Priester
"Wallrot, Georg Adam",,,Studium
"Wanner, Johann Jakob (Augsburg)",,,Studium
"Weber, Christoph Heinrich",,,Studium
"Webersberg, Franz Christoph von",,,Studium
"Wech von Schroffenberg, Johann Michael",,,"Studium,Kapuziner,Mönch"
"Wech, Johann Georg (1672)",1672,1750,"Studium,Geistlicher,Pfarrer"
"Wech, Johann Georg (Konstanz)",,1750,"Studium,Geistlicher,Pfarrer"
"Wedel, Johann Adam Thomas",,,Studium
"Wegele, Georg Amandus",1677,1744,"Benediktiner,Mönch,Schüler,Studium"
"Wegmann, Nikolaus",,,"Schüler,Studium"
"Weibel, Urban Philipp",,,Schüler
"Weichsner, Franz",,1693,Geistlicher
"Weigand, Franz Philipp",,,Studium
"Weigand, Johann Ignaz",,,Studium
"Weigel, Johann Michael",,,"Studium,Schüler"
"Weiland, Georg Thomas",,,Studium
"Weininger, Gabriel",,,Studium
"Weiss, Christian (Engen)",,,Studium
"Weiss, Franz Anton (Studium)",,,Studium
"Weissenbach, Franz Anton",1674,1746,"Studium,Geistlicher"
"Weissenhorn, Andreas",,,"Studium,Schüler"
"Welsberg, Primör und Langenstein, Johann Karl Guidobald Anton Leopold Graf von",,,Studium
"Wenser, Dominik Joseph",,,Studium
"Wenz, Dominik",,,"Studium,Augustinerchorherr,Kanoniker"
"Wenzel, Franz Andreas",,,Studium
"Werle, Joseph (Studium)",,,"Studium,Schüler"
"Werner, Johann (Bingen)",,,Studium
"Westrem von Gotendorf, Alexander Friedrich Freiherr von",,,Studium
"Wiedemann, Franz Paul",,,Geistlicher
"Wieder, Georg Sigismund",,,Studium
"Wiedermann, Franz Heinrich",,,Studium
"Wiegand, Franz Anton",,,Studium
"Wildmann, Johann Franz Anton",,,Studium
"Wilhelm, Peter (Kissingen)",,,Studium
"Winkelhofen, Archangelus",,1740,"Franziskaner,Mönch"
"Winter, Johann Franz Joseph",,,"Studium,Pfarrer,Geistlicher"
"Wirz, Johann Martin",,,Studium
"Wissial, Martin",,,Studium
"Wodroff, Georg Sigismund",1675,,"Studium,Geistlicher"
"Wolkenstein, Leopold Graf von",,,Studium
"Wolkenstein-Rodeneck, Andreas Venerandus Graf von",,,Studium
"Wurmer, Franz Anton",,,Studium
"Wörle, Johann Martin",,1730,Pfarrer
"Wörle, Wolfgang (München)",,,"Schüler,Studium"
"Wüst, Georg Adam (Grünsfeld)",,,Studium
"Wüst, Georg Adam (Tauberbischofsheim)",,,Studium
"Zanna, Stephan",,,Studium
"Zech auf Deubach, Sigismund Ignaz Maria Freiherr von",,,Studium
"Zeiler, Adam Lorenz",,,Studium
"Zeni, Johann Karl",,,Studium
"Zeni, Simon",,,Priester
"Zierkirchen, Peter",,,Studium
"Ziglia, Joseph Valentin",,,Studium
"Zinnenberg und Mareid, Johann Matthias Franzin von",,,Studium
"Zofro, Claudius",,,Studium
"Zoller, Franz Ignaz",,,Studium
"Zombaldi, Nikolaus",,,Studium
"Zumkeller, Joseph",,,"Studium,Kapuziner,Mönch"
"Zwerger, Johann Matthäus",,1698,"Geistlicher,Sekretär"
"Öd, Joseph",,,Studium
