,Geboren,Verstorben,Beruf
"Bader, Joseph (1733)",1733,,Studium
"Bader, Joseph (1746)",1746,,Jesuit
"Bader, Joseph (Wessobrunn)",,,Studium
"Bader, Joseph Anton (Garmisch)",,,"Studium,Pflegsverwalter"
"Bader, Joseph Anton (Garmisch, Studium)",,,Studium
"Bader, Joseph Bernhard Veremund",1744,1815,"Studium,Benediktiner,Mönch"
"Bader, Joseph Ignaz",1671,,Studium
"Bader, Joseph Ignaz von",,,"Studium,Mediziner,Arzt"
"Bader, Joseph Ivo",1684,1728,"Kanoniker,Propst,Studium"
"Bader, Joseph Johann",1678,,Studium
"Bader, Leonhard (Tittmoning)",,,Studium
"Bader, Leonhard Meinrad",1737,1778,"Benediktiner,Mönch,Pfarrer,Schüler"
"Bader, Martin (1748)",1748,,"Studium,Pfarrer"
"Bader, Martin (Reichling)",,,"Studium,Pfarrer"
"Bader, Matthias (Freising)",,,Studium
"Bader, Matthias Johann",1773,1824,"Studium,Rat"
"Bader, Matthäus (1651)",1651,,Studium
"Bader, Michael (1646)",1646,1709,"Schüler,Rat,Studium"
"Bader, Michael (1704)",1704,1780,Jesuit
"Bader, Michael Leo Ursicin",1701,1739,"Kapuziner,Mönch"
"Bader, Paul (1570)","1570 <sup>JL</sup>",1633,"Benediktiner,Mönch"
"Bader, Paul (1743)",1743,1776,"Mönch,Benediktiner"
"Bader, Peter (Trostberg)",,,Studium
"Bader, Philipp Joseph Placidus",1736,1766,"Studium,Benediktiner,Mönch"
"Bader, Placidus",1753,1794,"Benediktiner,Mönch"
"Bader, Restitutus",1705,1770,"Mönch,Franziskaner"
"Bader, Seraphin Benedikt",,1688,"Mönch,Benediktiner,Franziskaner"
"Bader, Silvester",,,"Priester,Pfarrer"
"Bader, Thomas (1757)",1757,,Studium
"Bader, Tobias",1639,,"Studium,Kanzlist,Gerichtsschreiber"
"Bader, Ulrich (Geretshausen)",,1724,"Priester,Geistlicher,Schüler,Studium"
"Bader, Wolfgang (München)",,,Studium
"Badeweiss, Johann Jakob",,,"Priester,Schüler"
"Badewin, Johann Joseph",,,Schüler
"Badhauser, Balthasar",,,Studium
"Badhauser, Corbinian",1761,,Studium
"Badstub, Johann Sigismund Joseph",,,"Studium,Schüler"
"Badwein, Johann",,,Schüler
"Baier, Augustin (Ingolstadt)",,1674,"Franziskaner,Mönch"
"Baier, Christian (Tegernsee)",,,Studium
"Baier, Dominik Peter",1768,1832,"Zisterzienser,Mönch,Schüler,Pfarrer"
"Baier, Franz Alois Innozenz",1767,1834,"Benediktiner,Mönch"
"Baier, Franz Xaver (1727)",1727,,Studium
"Baier, Franz Xaver (Landsberg)",,,Priester
"Baier, Franz Xaver (Landsberg, Studium)",,,Studium
"Baier, Georg (Stammham)",,,Studium
"Baier, Ignaz (Reichertshofen)",,,Priester
"Baier, Jakob (Ingolstadt)",,,Studium
"Baier, Jakob (Ingolstadt, Studium)",,,Studium
"Baier, Jakob (Landsberg)",,,Studium
