,Geboren,Verstorben,Beruf
"Angler, Martin",,,Studium
"Angler, Sebastian",,,Studium
"Angstwurm, Joseph",,1762,"Studium,Schreiber,Gerichtsschreiber"
"Angstwurm, Joseph Ignaz",,,Studium
"Anhaus, Hugo",1770,1841,"Studium,Konservator"
"Anhauser, Kaspar",1655,1688,Jesuit
"Anhell, Johann",,,Studium
"Anhof, Maria Margarete Freifrau von",1706,1769,Nonne
"Anholzer, Georg",,,Studium
"Anhorn, Johann",,,"Studium,Priester"
"Anich, Alois Maximilian",1778,1852,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Anich, Jakob Valentin",1607,1639,"Kapuziner,Mönch"
"Anich, Johann Philipp",1707,,"Studium,Priester"
"Ankenbrand, Johann Ulrich",,,Schüler
"Ankum, Johann",,1649,"Studium,Gerichtsschreiber"
"Annaberger, Benno Rudolph",1698,1716,Studium
"Annasberger, Matthias",1719,,"Studium,Mediziner,Arzt"
"Anreiter, Johann Matthias Hilarius",1720,,"Studium,Kapuziner,Mönch"
"Anrieder, Georg Venantius",1609,1652,"Studium,Kapuziner,Mönch"
"Ansalone, Ferdinand Maria",1657,,Schüler
"Ansberg, Franz Xaver",,,Schüler
"Ansberg, Johann Philipp",,,Studium
"Ansberg, Johann Sebastian Karl",,,Schüler
"Ansberger, Franz Anton",,,Schüler
"Anschirmger, Sebastian",,,Studium
"Anschütz, Kaspar",1728,,Studium
"Ansfelder, Johann Rochus",,,Priester
"Ansmann, Wilhelm",,,Studium
"Antaler, Konrad",,,Studium
"Antaufer, Johann",,,Studium
"Antburter, Heinrich",,,Studium
"Antdorf, Georg",,,Studium
"Anthofer, Alois",1778,,"Studium,Apotheker"
"Anton, Zacharias",,,Schüler
"Antoni, Johann Baptist Peter de",1731,1800,"Mönch,Benediktiner,Studium"
"Antonin, Zacharias",1779,1808,Studium
"Antreter, Anton",,,Studium
"Antreter, Johann (1719)",1719,,Studium
"Antreter, Johann (Ingolstadt)",,,Studium
"Antreter, Johann Cajetan",,,Studium
"Antreter, Joseph",,,Studium
"Antreter, Joseph Karl von",1720,1780,"Studium,Geistlicher"
"Antreter, Konrad",,,Studium
"Antritter, Matthias",1649,,Studium
"Anzenberger, Leonhard Domulus",1708,1763,"Studium,Franziskaner,Mönch"
"Anzenberger, Leonhard Donulus",1708,1763,"Franziskaner,Mönch"
"Apfel, Johann (1645)",1645,,Studium
"Apfel, Johann (Dollnstein)",,,Studium
"Apfelbeck, Hieronymus",,,Studium
"Apfeldorf, Johann von",,,Richter
