,Geboren,Verstorben,Beruf
"Poppel, Tobias Anton",,,"Pfarrer,Studium"
"Poppelli, Andreas",,,Studium
"Pospisyll, Joseph",,,Buchhalter
"Prati, Johann Baptist",,,Studium
"Prinz, Franz",,,Kanzlist
"Protzler, Johann Heinrich Benedikt",,,Studium
"Protzler, Joseph Engelhard",,,Studium
"Rabschenkel, Thomas",,,Studium
"Rack, Johann Konrad",,,Studium
"Randenrat, Johann Peter",,,Diener
"Rauch, Joseph Eugen",1733,1771,"Studium,Geistlicher"
"Rauchmüller, Ferdinand",,,Studium
"Rebmann, Franz Xaver",,,Studium
"Reicharzer, Erhard Ignaz Theodor Leopold",,,Studium
"Reichel, Johann Clemens Alois Edler von",,,Studium
"Reichold, David",,,Studium
"Reiner, Joseph (Schlanders)",,,Studium
"Reisch, Joseph Dominik von",,,Schüler
"Reiser, Peter Michael",,,Studium
"Reit, Johann Augustin",,,"Studium,Gerichtsschreiber"
"Rether, Benedikt",,,Studium
"Rettich, Ferdinand Johann Nepomuk von",,,"Studium,Jurist,Rat"
"Retzbach, Philipp",,,Studium
"Reuss, Peter (Hassfurt)",,,Studium
"Reuss, Philipp Heinrich Freiherr von",1705,1785,"Studium,Jurist,Assessor,Rat"
"Reuter, Johann Jakob (Acholshausen)",,,Studium
"Rieder, Franz Valentin",,,Studium
"Riederauer, Patritius Joseph Joachim Anton",,,Studium
"Rieser, Anton",,,"Studium,Franziskaner,Mönch"
"Riest, Franz Xaver",,,"Studium,Schüler,Geistlicher"
"Riest, Johann Georg (Schreiber)",,,Schreiber
"Rindler, Franz von Paula Sebastian",,,Studium
"Rittler, Joseph",1752,,Pfarrer
"Rosenfeld, Joseph",,,Richter
"Rosetti, Joseph Johann Maria",,,Studium
"Rosner, Johann Georg",,,Studium
"Rot, Johann Michael (Pfarrer)",,,"Pfarrer,Studium"
"Rottenberg, Maurus Maria",,,"Studium,Benediktiner,Mönch"
"Rotteneicher, Joseph Benedikt",,,Studium
"Rudhart, Benedikt",,,"Schüler,Studium"
"Rudolphi, Johann Baptist",,,Studium
"Rummler, Michael",,,Studium
"Rüger, Johann Michael",,,Studium
"Salzgeber, Christoph Christian",,,Studium
"Sang, Georg",,,"Diener,Musiker"
"Sannens, Franz Joseph Erasmus",,,Studium
"Sanz, Franz Xaver",,,Studium
"Sartor, Jodocus (Munderkingen)",,,"Studium,Amtmann"
"Sartor, Thomas Joseph",,,Studium
"Sartorius, Franz Anton Ferdinand",,,Studium
"Sartorius, Johann Michael (Würzburg)",,,Studium
"Sator, Johann Felix",,,Studium
"Schabel, Joseph",,,Studium
"Schalk, Johann Franz Jakob",,,Studium
"Scheffer, Johann Peter",,,Studium
"Scheffner, Franz",,,Studium
"Scheffold, Franz Fidelis",,,Studium
"Schelf, Anton Melchior",,,Studium
"Scheppeler, Peter Ignaz",1752,1846,"Studium,Rat"
"Scherf, Johann Adam",,,Studium
"Scherneck, Johann Peter",,,Studium
"Schiffer, Blasius",,,Studium
"Schilling, Johann Andreas",,,Studium
"Schindlauer, Joseph",,,Studium
"Schindler, Franz Anton",,,Studium
"Schlager, Joseph",,,Studium
"Schleicher, Johann (Untergrombach)",,,Studium
"Schlemmer, Dominik",,,"Studium,Advokat,Pfleger"
"Schlott, Johann Cyrillus",,,Studium
"Schmal, Franz Ignaz",,,"Studium,Pfarrer"
"Schmid von Wellenstein, Johann Nepomuk von",,,Studium
"Schmid, Franz Anton (Aschaffenburg)",,,
"Schmid, Franz Christoph (Baar)",,,"Studium,Jurist"
"Schmid, Johann Georg (Hofzimmerwart)",,,"Hofzimmerwart,Tapezierer"
"Schmid, Johann Georg (Königshofen)",,,Studium
"Schmid, Johann Martin (Eschachthal)",,,Schüler
"Schmidlin, Zacharias (Arlesheim)",,1802,Studium
"Schmuck, Philipp",,,Studium
"Schneider, Johann Alois",,,Studium
"Schneider, Joseph (1752)",1752,,Studium
"Schneider, Joseph (Sterzing, Studium)",,,Studium
"Schneller, Johann Augustin",,,Studium
"Schrentewein, Johann Nikolaus",,,Studium
"Schwarz, Eulogius",,,Kanzlist
"Schwarz, Johann Michael (Elchenreute)",,,Studium
"Schwarz, Joseph Wilhelm",,,Studium
"Schwarz, Karl (Buchhalter)",,,Buchhalter
"Schwarzach, Franz Christoph Freiherr von",,,"Rat,Stadtvogt,Hofmarschall"
"Schwarzeigel, Friedrich Karl",,,Studium
"Schweinshaupt, Nikolaus (Pfersdorf)",,,Studium
"Schöbel, Johann Kaspar",,,Studium
"Schönberger, Johann Peter",,,Schreiber
"Schönmesser, Johann Martin",,1795,"Schreiber,Gerichtsschreiber"
"Sedelmeier, Franz Johann",,,"Studium,Vogt,Zoller"
"Sedelmeier, Ignaz (Geisenfeld)",,,Studium
"Seibert, Franz Xaver",,,Studium
"Seifert, Philipp Anton",,,Studium
"Seifried, Johann Jakob",,,"Schüler,Studium"
"Seiler, Franz Seraphicus Anton Ignaz",,,"Studium,Auditor"
"Seiler, Johann Bernhard Anton Maria",,,Studium
