,Geboren,Verstorben,Beruf
"Ehinger von Balzheim, Nikolaus Joseph",,,Studium
"Ehinger, Jodocus (Ulm)",,"1530 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Eibiswald in Pegau, Georg Amalrich von",,,"Gymnasium Illustre,Studium,Jurist"
"Eibiswald in Pegau, Georg Ehrenreich Honorius",1610,,Studium
"Eibiswald in Pegau, Paul",,1598,"Studium,Jurist"
"Eichblock, Wolfgang",,,"Studium,Kleriker,Geistlicher"
"Eichbühl, Karl Theophil Gottlieb",,,Studium
"Eichelin, Matthäus",,,Studium
"Eichenlaub, Adam",,,Studium
"Eichenlaub, Johann Georg",,,"Jurist,Studium"
"Eicher, Georg (Möhringen)",,,"Studium,Jurist,Rat"
"Eichhorn, Markus Anton",,,Studium
"Eichner, Georg Adam",,,Studium
"Eichster, Johann",,,"Pfarrer,Studium,Jurist"
"Eierimschmalz, Georg (1519)","1519 <sup>JL</sup>",1597,"Studium,Jurist"
"Eierimschmalz, Georg (Landshut, Studium)",,1597,"Studium,Jurist"
"Eiermann, Georg (Nürnberg)",,,Studium
"Einbacher, Joachim",,,Studium
"Einhart, Georg (Heiligkreuztal)",,,"Jurist,Studium"
"Einkirn, Eberhard",,1596,"Studium,Rat,Pleger;"
"Einkirn, Johann (Biedenbach)",,,Studium
"Einkirn, Johann Heinrich von",,,Studium
"Eisengrein zu Herrenfehlburg, Kaspar",,1618,"Studium,Rat,Pfleger"
"Eisenkremer, Markus",,,Studium
"Eisenmann, Andreas (Neumarkt)",,,Studium
"Eisenreich, Johann Georg (Hollenburg)",,,Studium
"Eisenreich, Johann Georg (Schönfeld)",,,Studium
"Elgas, Matthäus",1596,,"Jesuitengymnasium,Studium"
"Ellenbog, Ulrich (Memmingen)",,,"Studium,Mediziner"
"Ello, Paul Hieronymus von",,1635,"Studium,Jurist,Rat"
"Elsenheimer, Christoph Ulrich Freiherr von","1563 <sup>JL</sup>",1630,"Pfleger,Hofkammerpräsident,Rat,Studium"
"Elsenheimer, Heinrich",,,"Studium,Rat"
"Elsenheimer, Johann Thomas",,,Studium
"Elz, Bernhard",,,Studium
"Endingen, Philipp de",,"1505 <sup>JL</sup>","Kanoniker,Jurist"
"Endorfer, Friedrich",,,Studium
"Endorfer, Stephan",,,Studium
"Engel in Wagrein, Karl",,1673,"Studium,Forstmeister"
"Engel in Wagrein, Maximilian",,,"Studium,Jurist"
"Engel in Wagrein, Stephan",,,"Studium,Jurist"
"Engel, Gabriel Konstantin",,,Studium
"Engelhard, Philipp (1563)","1563 <sup>JL</sup>",1611,"Studium,Jurist,Professor,Rat"
"Engelhard, Philipp (Tübingen)",,1611,"Studium,Jurist,Professor,Rat"
"Englmair, Stephan",,1600,"Jurist,Fiskal,Studium"
"Enzensberg, Wendelin",,1611,Studium
"Epple, Elias",,,"Studium,Assessor,Bürgermeister"
"Erbach, Johann Kasimir Graf von",,,Studium
"Erhard, Johann Heinrich (Masevaux)",,,"Jurist,Studium"
"Erlbeck von Sinning, Johann Sebastian",1588,,"Studium,Pfleger,Gymnasium illustre"
