,Geboren,Verstorben,Beruf
"Stabius, Peter",,,"Dominikaner,Mönch"
"Stahel, Thomas",,1627,"Dominikaner,Mönch"
"Stark, Albert (Dominikaner)",,1730,Dominikaner
"Stauf, Arbonius",,,"Dominikaner,Mönch"
"Staufen, Egino von",,"1316 <sup>JL</sup>","Dominikaner,Mönch,Provinzial"
"Steg, Gallus","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Steger, Anton (Dominikaner)",,1707,Dominikaner
"Stehelin, Dominik",1698,,"Mönch,Prior,Pfarrer,Dominikaner"
"Stehle, Dominik (Dominikaner)",,,"Dominikaner,Pfarrer,Mönch"
"Stehle, Dominik (Pfarrer, E27363)",,,"Pfarrer,Dominikaner,Mönch"
"Steibenweg, Matthias",,1593,Dominikaner
"Steiber, Dominik",,,"Dominikaner,Mönch"
"Steiger, Eustach a Sancto Rosario Eustach",,1689,"Mönch,Prior,Dominikaner"
"Stein, Thomas","1466 <sup>JL</sup>",,"Dominikaner,Mönch"
"Steinbacher, Paul",,,"Dominikaner,Mönch"
"Steinbrecher, Johann (Dominikaner)",,1708,Dominikaner
"Steiner, Michael (Dominikaner)",,1676,"Dominikaner,Mönch"
"Steinle, Jakob (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Steinpreis, Georg",,,"Pfarrer,Dominikaner,Mönch"
"Stellwag, Augustin (1508)","1508 <sup>JL</sup>",,"Dominikaner,Mönch"
"Stellwag, Augustin (Studium)",,,"Studium,Dominikaner"
"Stempfle, Fidelis",1678,1752,Dominikaner
"Stephan, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Stering, Johann","1521 <sup>JL</sup>",,Dominikaner
"Stickle, Georg (Dominikaner)",,"1574 <sup>JL</sup>","Dominikaner,Mönch"
"Stitzner, Thomas",,,"Dominikaner,Mönch"
"Stock, Melchior (Freiburg)",,1622,"Studium,Dominikaner,Mönch"
"Stocker, Reginald",,,"Dominikaner,Mönch"
"Stoll, Martin (Studium)",,,"Studium,Dominikaner,Mönch"
"Stolz, Georg (Aichach)",,1718,"Studium,Dominikaner"
"Stolz, Hyazinth",,,"Dominikaner,Mönch"
"Stolz, Jordan",,1666,Dominikaner
"Stolz, Joseph (Matrei)",,,"Studium,Dominikaner,Mönch"
"Stolz, Reginald",,1679,Dominikaner
"Storer, Dominik",,,"Dominikaner,Mönch"
"Stork, Kaspar (Simenhausen)",,1733,Dominikaner
"Stoss, Johann (Ravensburg)",,"1437 <sup>JL</sup>","Dominikaner,Geistlicher"
"Strass, Anton",,1627,"Dominikaner,Mönch"
"Strassburg, Stephan von",,,"Studium,Dominikaner,Mönch"
"Strassburger, Albert",,1688,Dominikaner
"Straub, Peter (Dominikaner)",,1723,Dominikaner
"Strauss, Jakob (1580)","1580 <sup>JL</sup>",,"Studium,Dominikaner,Mönch"
"Strehle, Johann (Dominikaner)",,,"Dominikaner,Mönch,Studium"
"Streng, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Striebel, Raimund",,,"Dominikaner,Mönch,Priester"
"Struseneck, Alanus",,,"Dominikaner,Mönch"
"Stubenweck, Vitus",,,"Pfarrer,Dominikaner,Mönch"
"Studer, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Stump, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Stumpf, Johann (Dominikaner)",,,Dominikaner
