,Geboren,Verstorben,Beruf
"Ulmann, Balthasar",,,Studium
"Umstetter, Lorenz",,,Studium
"Ungelter, Alexander",,,Schüler
"Ungelter, Johann (Neuburg/Do.)",,,Schüler
"Ungemehl, Johann Martin",,,Studium
"Ursprung, Blasius",,,Studium
"Uttenberger, Georg (Ingolstadt, Studium)",,,Studium
"Veringer, Johann (Trochtelfingen)",,,"Priester,Studium"
"Versel, Johann Jakob",,,"Studium,Pfarrer"
"Vietor, Valentin",,,Studium
"Vintler, Johann Ulrich",,,Studium
"Vintler, Philipp Jakob (Ettlingen)",,,Studium
"Vogel, Josua",,,Studium
"Völlich, Johann",,,Studium
"Wagner, Jakob (Freiburg)",,,Studium
"Wagner, Johann (Zuffenhausen)",,,Buchdrucker
"Wagner, Liborius",,,Studium
"Wagner, Martin (Neuburg/Do.)",,,Schüler
"Wahl, Maximilian",,,Studium
"Wal, Heinrich",,,Studium
"Wall, Johann (Günzburg, Studium)",,,Studium
"Walz, Jakob (Basadingen)",,,"Priester,Pfarrer"
"Wassermann, Johann Nikolaus",,,Studium
"Weber, Lorenz Friedrich",,1649,Studium
"Weber, Michael (Freiburg)",,,Studium
"Weber, Wilhelm (Sulzbach)",,1664,"Studium,Pfarrer"
"Wechler, Johann Konrad",,,Studium
"Weck, Jakob",,,Studium
"Weidner, Wolf Albrecht",,,"Schulmeister,Lehrer"
"Weigel, Johann (Eltmann)",,,Studium
"Weigle, Johann Konrad",,,Studium
"Weihersmüller, Peter",1603,,Studium
"Weilbach, Georg",,1636,"Pfarrer,Studium,Geistlicher"
"Weiler, Johann Jakob (Konstanz)",,1645,"Studium,Kanoniker"
"Weiss, Johann (Leuk)",,,Studium
"Weiss, Sebastian (Söldenau)",,,Studium
"Weissland, Ulrich (Isny, Studium)",,,Studium
"Weissot, Georg",,,Studium
"Wellenberg, Johann Walter",,,"Studium,Wilhelmit,Mönch"
"Wellner, Stephan",,,Studium
"Welzer in Eberstein, Moritz",,1634,Studium
"Wenk, Georg (Pfarrer)",,,Pfarrer
"Wenzel, Johann Hartmann",,,Studium
"Werkmeister, Thomas",,,"Priester,Studium"
"Wernau, Georg Ludwig von",,,Studium
"Werner, Johann (Reiterswiesen)",,,Studium
"Wertwein, Georg (Schwäbisch Gmünd)",,,Studium
"Wied, Johann Daniel (Strassburg)",,,Studium
"Wiedemann, Achilles Ulrich",,,Studium
"Wiedemann, Georg Friedrich (Weikersheim)",,,Studium
