,Geboren,Verstorben,Beruf
"Fröhlich, Melchior",,,Studium
"Fuchs, Johann (Geistlicher, B42502)",,,"Geistlicher,Pfarrer"
"Fuchs, Johann (Messkirch)",,,Studium
"Fuchs, Sigismund (Winklarn)",,,Studium
"Furtnam, Wolfgang",,,Priester
"Furus, Johann",,,Studium
"Färber, Ägidius",,,Studium
"Fünfler, Martin (Pfarrer)",,,Pfarrer
"Gamp, Johann (Pfarrer)",,,Pfarrer
"Ganter, Jakob (Dornstetten)",,,"Studium,Geistlicher"
"Geilmann, Konrad",,"1565 <sup>JL</sup>","Studium,Domvikar,Priester,Geistlicher,Pfarrer"
"Geissler, Sebastian (Weinheim)",,,Studium
"Gepöck von Arnbach, Erasmus von",,"1557 <sup>JL</sup>","Kastner,Richter,Pfleger"
"Geren, Markus",,,Studium
"Gerlach, Theodosius Konstantin",,,Studium
"Germann, Philipp",,,Geistlicher
"Gessel, Dionysius",,,"Studium,Geistlicher"
"Gessel, Johann (Lehrer)",,,Lehrer
"Gich, Konrad",,,Studium
"Giebel, Johann (Staffelstein)",,,Studium
"Gimelich, Vitalis (Salzburg)",,,Studium
"Glauner, Philipp",,,Studium
"Glocker, Adam",,,Geistlicher
"Graf, Sigismund",,"1541 <sup>JL</sup>",Pfleger
"Graser, Georg (Pfaffing)",,,Studium
"Greb, Wilhelm (Mengen)",,,Studium
"Greckenhofer, Johann",,,Pfarrer
"Greff, Johann (Nördlingen)",,,Studium
"Greff, Wolfgang",,,Studium
"Greimold, Franz (Weilheim)",,"1572 <sup>JL</sup>","Propst,Augustinerchorherr,Kanoniker"
"Greins, Paul (1525)","1525 <sup>JL</sup>",,"Studium,Schreiber,Vogt"
"Greins, Paul (Stuttgart)",,,"Studium,Schreiber,Vogt"
"Gremlich, Johann (Hausen)",,,Studium
"Gries, Wolfgang",,,Pfarrer
"Grimming, Kaspar",,,Schreiber
"Gross, Vitus (Zisterzienser)",,,"Zisterzienser,Mönch"
"Gruber, Georg (Richter, E37812)",,,Richter
"Grun, Philipp (Advokat)",,,"Advokat,Assessor"
"Gulding, Martin",,,Studium
"Guttäter, Pankraz",,,Studium
"Götz, Paul (Neustadt)",,,Studium
"Götzendorf, Johann Christoph",,,Studium
"Habern, Ludwig von",,,Studium
"Hafner, Bernhard",,,Studium
"Halbeicher, Johann",,,Studium
"Hall, Kaspar",,,Studium
"Hanau, Reinhard Graf von",,,Studium
"Hart, Johann (Gerolzhofen)",,,Studium
"Hartwig, Georg",,,Studium
"Hassler, Johann (Nürnberg)",,,Studium
