,Geboren,Verstorben,Beruf
"Geiger, Johann Andreas Georg",1663,,"Studium,Augustinereremit,Mönch"
"Geiger, Lucian",,,"Augustinereremit,Mönch"
"Geiger, Melchior Valerius",1707,1786,"Studium,Augustinereremit,Mönch"
"Geiler, Franz Severin",1735,1801,"Studium,Augustinereremit,Mönch"
"Geiss, Johann Kaspar Hyazinth",1692,1762,"Augustinereremit,Mönch"
"Geiss, Johann Valentin (1730)",1730,1760,"Studium,Augustinereremit,Mönch"
"Geissler, Johann Georg Melchior Bernhard",1730,1770,"Augustinereremit,Mönch,Studium"
"Geissler, Johann Ludwig Christoph Gabriel",1736,1805,"Augustinereremit,Mönch"
"Gener, Johann (Augustinereremit)",,,"Augustinereremit,Mönch,Studium"
"Gengele, Christian",,,"Augustinereremit,Mönch"
"Georg (Augsburg)",,,"Studium,Augustinereremit,Mönch"
"Gerardi, Bernhard",1757,1805,"Augustinereremit,Mönch"
"Gerlich, Anton Antonin",1685,1728,"Augustinereremit,Mönch"
"Germann, Albert",1679,1725,"Augustinereremit,Mönch"
"Gerstenbräu, Anton Nikolaus",1718,1755,"Studium,Augustinereremit,Mönch"
"Gerstner, Navigius",,1684,"Augustinereremit,Mönch"
"Gerz, Georg Anton Sebald",1698,1766,"Augustinereremit,Mönch"
"Gesottschneider, Johann Andreas Alipius",1723,,"Studium,Augustinereremit,Mönch,Provinzial"
"Gfrereis, Sebastian Liberatus",1688,1770,"Augustinereremit,Mönch"
"Gibbon de Burgo, Augustin",1613,1676,"Studium,Augustinereremit,Mönch"
"Gibbon, Nikolaus",,,"Augustinereremit,Mönch"
"Gibbon, Richard",,,"Augustinereremit,Mönch"
"Giesübel, Johann Hilarius",,1684,"Augustinereremit,Mönch,Studium"
"Gitter, Alois Franz Xaver Placidus",1751,,"Studium,Augustinereremit,Mönch"
"Gluderer, Jakob Anton",,,"Studium,Augustinereremit,Mönch"
"Glück, Marcellin",1752,1799,"Augustinereremit,Mönch"
"Gnädler, Georg Dominik",1629,,"Studium,Augustinereremit,Mönch"
"Gnädler, Hieronymus Kasimir",1651,,"Studium,Augustinereremit,Mönch,Prior"
"Goldschmid, Jakob (Reutlingen)",,,"Studium,Augustinereremit,Mönch"
"Gossmann, Hieronymus",,,"Mönch,Augustinereremit"
"Gott, Nikolaus Marian",1674,1726,"Augustinereremit,Mönch,Provinzial"
"Gott, Paul Valentin Norbert",1745,1807,"Augustinereremit,Mönch"
"Gottbewahr, Wolfgang Balthasar Gottfried",1650,,"Studium,Augustinereremit,Mönch"
"Gottwald, Andreas Oswald",1709,1768,"Augustinereremit,Mönch"
"Grabler, Georg (1651)",1651,1690,"Augustinereremit,Mönch"
"Grabler, Wilhelm",,1693,"Augustinereremit,Mönch,Pfarrer,Studium"
"Grabmüller, Franz Thomas Leopold",1665,1722,"Studium,Augustinereremit,Mönch"
"Gradel, Nikolaus",,1700,"Augustinereremit,Mönch"
"Graf, Franz Simon",1718,,"Studium,Augustinereremit,Mönch"
"Graf, Kilian",1658,1727,"Augustinereremit,Mönch"
"Grammann, Henning",,,"Studium,Augustinereremit,Mönch"
"Grasmann, Franz Georg Fulgentius",1697,,"Studium,Augustinereremit,Mönch"
"Grasmann, Georg Michael Valerius",1693,,"Studium,Augustinereremit,Mönch"
"Grasmüller, Thomas Otmar",1707,,"Studium,Priester,Augustinereremit,Mönch"
"Greb, Johann Otmar",1770,1846,"Augustinereremit,Mönch,Geistlicher,Pfarrer"
"Greber, Georg (1686)",1686,,"Studium,Augustinereremit,Mönch"
"Greif, Paul Johann Hieronymus",1722,,"Studium,Augustinereremit,Mönch"
"Greifenstein, Innozenz",,,"Studium,Augustinereremit,Mönch"
"Greiner, Franz Ignaz",1696,1777,"Studium,Augustinereremit"
"Greising, Alois",1678,1728,"Augustinereremit,Mönch,Pfarrer"
