,Geboren,Verstorben,Beruf
"Spolverini, Oliver Graf von",,,Studium
"Spon, Matthias (Studium)",,,Studium
"Spreng, Franz",,,Studium
"Starkmann, Raimund",,,"Mönch,Prior"
"Staudacher von Wiesbach, Vitus Rupert",,,Studium
"Staudacher, Johann Ignaz",,,Studium
"Steger, Ignaz Leopold",,,Studium
"Steichele, Andreas (Deisenhausen)",,,Geistlicher
"Stein, Franz (Studium)",,,Studium
"Stein, Johann Adam",,,Studium
"Steinle, Johann Nikolaus",,,Schüler
"Stellwag, Johann Leopold",,,Studium
"Stephan, Johann (Wiedergeltingen)",,1709,"Priester,Schüler,Studium"
"Stiefler, Hyazinth",,1723,"Franziskaner,Mönch"
"Stierler, Peter",,,Studium
"Strassmeier, Melchior Sebastian",,,Studium
"Strassoldo, Anton Bartholomäus Graf von",,,Studium
"Strobel, Andreas (1674)",1674,,"Priester,Studium"
"Strobel, Andreas (Tandern)",,,"Priester,Studium"
"Stumpf, Johann Heinrich",,,Studium
"Sturler, Emmanuel",,,Studium
"Sturm, Adam (Karlstadt)",,,Studium
"Stöckel, Johann Bernhard",,,Studium
"Süss, Jakob (Schwaz)",,,Studium
"Tanner, Johann (Studium)",,,"Studium,Pfarrer"
"Tastungen, Johann Konrad Philipp Ignaz von",,,Studium
"Teirlin, Alfons",,,"Mönch,Zisterzienser,Studium"
"Temsin, Theodor Dietrich",,,Studium
"Tiefenbeck, Michael",,,Studium
"Trautner-Trautenheim, Johann Heinrich",,,Studium
"Travaioni, Karl Anton",,,Priester
"Travoglia, Johann Baptist",,,Priester
"Trepek, Michael",,,Vorbesitzer
"Treutle, Friedrich",,,Studium
"Trocker, Kaspar",,,"Studium,Geistlicher"
"Trüfer von Voldersberg in Gynn, Anton Franz",,,Studium
"Tschanteni, Christian",,,Studium
"Tschirf, Johann Jakob (Latsch)",,1740,"Studium,Pfarrer"
"Tschol, Rudolph",,,Studium
"Törring, Franz Guidobald Adam Graf von",,,Studium
"Türlauf, Johann Michael (Würzburg, Studium)",,,Studium
"Unterberger, Matthias",,,Studium
"Ursulin, Martin",,,Studium
"Vauterez, Stephan",,,Studium
"Vautier, Stephan",,,Studium
"Vera, Jakob (Alba)",,1712,"Priester,Geistlicher,Studium"
"Vescovi, Karl Joseph",,,Studium
"Vierecker, Joseph",,,Studium
"Villos, Johann Bernhard",,,Studium
"Vintler, Johann Joachim von",,,Studium
"Vitus, Johann (Kanoniker)",,,Kanoniker
"Vogelmeier, Christoph Andreas Anton",,,Studium
"Vogler, Jakob (Studium)",,,"Studium,Benediktiner,Mönch"
"Vollmut, Nikolaus",,,Studium
"Voreck, Christoph",,,Studium
"Vögele, Johann Michael (Staufen)",,,"Studium,Pfarrer"
"Wager, Johann Georg",,,"Schüler,Studium"
"Wagner, Anton Friedrich",,,Studium
"Wagner, Edmund",,,Studium
"Wagner, Johann Christoph (Huglfing)",,,"Priester,Studium"
"Waldraff, Kaspar (Studium)",,,Studium
"Walliser, Johann Friedrich (Esslingen)",,,Schreiber
"Walter, Johann Baptist (Brixen)",,1711,"Franziskaner,Mönch"
"Wammetsberger, Benedikt",1674,1736,"Priester,Studium,Pfarrer"
"Warmut, Michael (Hassfurt)",,,Studium
"Wasserfass, Sixt Anton",,,Studium
"Weber, Johann Hadrian Adrian",,1693,"Studium,Prämonstratenser,Mönch"
"Weber, Johann Jakob (Mindelheim)",,,"Priester,Pfarrer"
"Wegele, Johann (Augsburg)",,,Studium
"Wehrmann, Bernhard",,,Pfarrer
"Wei, Johann Jakob",,,Pfarrer
"Weiner, Johann Michael",,,Studium
"Weiss, Maurus",,,Studium
"Weissenbach, Michael (Innsbruck)",,,Studium
"Weitenauer, Johann Andreas",,,Studium
"Wernekink, Kaspar Joachim",,,Studium
"Werner, Konrad (Lauda)",,,Studium
"Werz, Jakob (Schweiz)",,,Studium
"Wescher, Johann Kaspar",,,Studium
"Weser, Johann Franz",,,Studium
"Wichter, Wolfgang",,,Geistlicher
"Wiedemann, Johann Jakob (Studium, G7761)",,,"Studium,Schüler"
"Wilhelm (Fleimstal)",,,"Franziskaner,Mönch"
"Wilsbecker, Matthäus",,,Studium
"Winkler, Vitus (Tirol)",,,Studium
"Winterle, Reichard Richard",,,Gerichtsschreiber
"Wirt, Saturnin",,,"Pfarrer,Prämonstratenser,Mönch"
"Wolf, Georg Christoph (Studium)",,,Studium
"Wolf, Johann Adam (Gerolzhofen)",,,Studium
"Wolfer, Johann",,,Studium
"Wolfwieser, Johann Ignaz",,,Studium
"Wumszkervelski, Stanislaus Konstantin",,,Studium
"Wölfel, Ignaz",,,Studium
"Zacchi, Konrad Graf von",,,Studium
"Zahn, Georg Franz",,,"Studium,Rat"
"Zaller, Michael (Rosenheim)",,,Studium
"Zallinger, Sebastian",,,Studium
"Zambeiti, Rochus (Trient)",,,Studium
"Zanner, Johann (Studium, H10179)",,,Studium
"Zendroni, Johann Baptist (Trient)",,,"Studium,Geistlicher"
"Zettel, Christoph Balthasar Ritter von",,,Studium
"Ziegler, Matthias (Hall/Tir.)",,1714,"Studium,Priester"
"Ziesler, Elias",,,Studium
"Zippel, Franz",,,Studium
