,Geboren,Verstorben,Beruf,Person
"Besthorn, Wilhelm Leopold",,,Studium,"Besthorn, Wilhelm Leopold"
"Bettoni, Archangelus",,,Studium,"Bettoni, Archangelus"
"Bettoni, Franz",,,Studium,"Bettoni, Franz"
"Bettscheider, Johann",,,Studium,"Bettscheider, Johann"
"Betzer, Kaspar",1647,1719,"Studium,Priester,Geistlicher","Betzer, Kaspar"
"Biasioli, Johann Joseph",,1735,"Priester,Pfarrer,Studium","Biasioli, Johann Joseph"
"Biller, Joseph Hermenegild",1758,,"Studium,Franziskaner,Mönch","Biller, Joseph Hermenegild"
"Binder, Fabricius",,,"Geistlicher,Kapuziner,Mönch","Binder, Fabricius"
"Binder, Georg (Brixen)",,,Studium,"Binder, Georg (Brixen)"
"Bischof, Georg (Brixen)",,,Studium,"Bischof, Georg (Brixen)"
"Bischof, Ingenuin",,,Studium,"Bischof, Ingenuin"
"Bischöfel, Georg",,,Studium,"Bischöfel, Georg"
"Bitterscholler, Erhard",,,Studium,"Bitterscholler, Erhard"
"Bitterscholler, Sigismund",,,Studium,"Bitterscholler, Sigismund"
"Bittscheider, Balthasar",,,Studium,"Bittscheider, Balthasar"
"Bitzscholer, Karl",,,Studium,"Bitzscholer, Karl"
"Blanetscher, Matthias",,,Priester,"Blanetscher, Matthias"
"Blankenstein, Johann Franz Anton Dominik von",1728,1791,"Studium,Franziskaner,Mönch","Blankenstein, Johann Franz Anton Dominik von"
"Blankenstein, Johann Georg",,,Studium,"Blankenstein, Johann Georg"
"Blankenstein, Kaspar Edmund Johann",1740,1810,"Studium,Geistlicher","Blankenstein, Kaspar Edmund Johann"
"Blankensteiner, Jakob",,,Studium,"Blankensteiner, Jakob"
"Blankensteiner, Joseph Anton von",1701,1786,"Priester,Geistlicher","Blankensteiner, Joseph Anton von"
"Blaubacher, Sebastian",,,Studium,"Blaubacher, Sebastian"
"Bless, Joseph",1657,,"Studium,Priester","Bless, Joseph"
"Bless, Nikolaus (Brixen)",,,"Studium,Priester,Geistlicher","Bless, Nikolaus (Brixen)"
"Blümle, Johann (1584)",1584,,"Studium,Pfarrer","Blümle, Johann (1584)"
"Blümle, Johann (1605)",1605,,Priester,"Blümle, Johann (1605)"
"Blümle, Wilhelm",,1658,"Mönch,Prämonstratenser,Studium","Blümle, Wilhelm"
"Bodner, Joseph",1742,1803,"Studium,Geistlicher","Bodner, Joseph"
"Boimont von Baiersberg, Lukas",,"1557 <sup>JL</sup>",Studium,"Boimont von Baiersberg, Lukas"
"Boimont von Baiersberg, Reinbert",,"1558 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Boimont von Baiersberg, Reinbert"
"Bollinger, Michael (Brixen)",,,Studium,"Bollinger, Michael (Brixen)"
"Bonett, Adam Philipp",1611,,Studium,"Bonett, Adam Philipp"
"Borger, Wolfgang",,,Studium,"Borger, Wolfgang"
"Bosch, Johann (Brixen)",,,Studium,"Bosch, Johann (Brixen)"
"Bracher, Jakob (Brixen)",,,"Studium,Priester","Bracher, Jakob (Brixen)"
"Bracher, Johann (1673)",1673,,"Studium,Priester","Bracher, Johann (1673)"
"Brack, Michael Edler von Vitus","1579 <sup>JL</sup>",1641,"Kapuziner,Mönch,Studium","Brack, Michael Edler von Vitus"
"Brack, Michael von",,,Priester,"Brack, Michael von"
"Brander, Johann (Brixen)",,,Studium,"Brander, Johann (Brixen)"
"Brander, Lorenz (Brixen)",,,Studium,"Brander, Lorenz (Brixen)"
"Brandis, Kaspar Leopold Adam Graf von",1749,1802,"Kanoniker,Studium","Brandis, Kaspar Leopold Adam Graf von"
"Brater, Andreas",1713,1760,Priester,"Brater, Andreas"
"Braundorfer, Johann Anton",,,Studium,"Braundorfer, Johann Anton"
"Braundorfer, Joseph",,,Studium,"Braundorfer, Joseph"
"Braundorner, Franz",1685,1750,"Priester,Studium","Braundorner, Franz"
"Braundorner, Joseph Anton",1717,,"Priester,Studium","Braundorner, Joseph Anton"
"Braxmarer, Franz",,,Studium,"Braxmarer, Franz"
"Bregnitzer, Andreas",,,Studium,"Bregnitzer, Andreas"
"Brehm, Christoph",1606,1634,Jesuit,"Brehm, Christoph"
