,Geboren,Verstorben,Beruf
"Lux von Luxenstein, Gerhard",,,Studium
"Lösch von Hilgertshausen, Albrecht Wilhelm",1619,1670,"Studium,Jurist,Rat,Richter,Vizedom,Pfleger"
"Mader, Joseph Anton (Überlingen)",,1701,Studium
"Maderer, Franz von",,,Studium
"Magnis, Ferdinand Graf von",,,Studium
"Mantsche von Liebenheim, Johann",,,Studium
"Manz, Jakob Anton (1734)",1734,1784,"Studium,Sekretär"
"Mauerberger, Franz Anton",1657,,"Studium,Sekretär"
"Mei, Benedikt Cajetan von",,,Studium
"Meier auf Laubheim, Franz",1635,1699,"Studium,Rat,Pfleger"
"Meier, Franz Damian",1682,1753,"Studium,Pfarrer"
"Meier, Simon (Schongau)",,,Studium
"Meierwalder, Anton Sebastian",,,Studium
"Meillardoz, Franz Joseph",,,Studium
"Meinhart, Johann Leonhard (Heuchlingen)",,,Studium
"Meion, Ignaz Wilhelm",1651,,Studium
"Menning, Johann Baptist",1706,,Studium
"Merkt, Franz Lorenz",1735,,"Studium,Geistlicher"
"Meron, Eucharius",,,Studium
"Meron, Johann Bernhardin",,,Studium
"Merz, Marquard Wilhelm von",,,Studium
"Metzger, Franz Dominik (1650)",1650,,Studium
"Metzler, Matthias",,,"Studium,Pfarrer,Priester"
"Meutinger von Engelsheim, Joachim Anton Leonhard",1739,,Studium
"Meutinger, Johann Joseph Christoph",1706,,"Studium,Jurist"
"Mietinger, Joseph Fidelis",,,"Studium,Sekretär"
"Minderle, Christoph (Ravensburg)",,,Studium
"Minderle, Johann Ludwig",,,"Studium,Pfarrer"
"Mittner, Johann Heinrich (1619)",1619,,Studium
"Mittner, Johann Heinrich (Eichstätt)",,,Studium
"Mlodzieiowsky, Hyazinth von",,,Studium
"Mohr, Johann Rudolph (Konstanz)",,,Studium
"Molitor, Franz (1648)",1648,,"Studium,Priester"
"Molitor, Melchior (1608)",1608,,Studium
"Moll, Johann Georg (Passau)",,,Studium
"Moll, Wolfgang Friedrich von",,,Studium
"Morell, Ferdinand",,,Studium
"Mornberg in Jaufen, Franz Karl von",,,Studium
"Mosbach, Georg (Gerolzhofen)",,,Studium
"Moser, Christian",,,Studium
"Motz, Karl Wilhelm Christoph Joseph",,,Studium
"Muggenthal auf Sandersdorf, Adam Friedrich Freiherr von",,1655,"Studium,Pfleger,Rat"
"Muggenthal, Johann Dietrich Theodor Freiherr von",,1677,"Studium,Kanoniker"
"Mändl von Deutenhofen, Adam Ignaz Freiherr von",,,Studium
"Mändl von Deutenhofen, Johann Joseph Wolfgang Freiherr von",,1718,"Studium,Rat"
"Mändl von Deutenhofen, Leonhard Franz Simpert",1661,,Studium
"Mändl, Jakob",,,Studium
"Mändl, Johann Ludwig Freiherr von",1621,,"Studium,Kastner,Pfleger"
"Mühlendorf, Johann",1654,,Studium
"Müller, Abraham (Studium)",,,Studium
