,Geboren,Verstorben,Beruf
"Braun, Anna (Memmingen)",,,"Zisterzienserin,Nonne"
"Braun, Augustin (1679)",1679,1743,"Augustinereremit,Mönch"
"Braun, Bartholomäus (Studium)",,,"Studium,Gymnasium illustre,Pfleger,Pflegsverwalter"
"Braun, Daniel (1598)",1598,,"Gymnasium Illustre,Studium"
"Braun, Elias",1587,,"Gymnasium Illustre,Studium"
"Braun, Friedrich (1598)",1598,,"Studium,Gymnasium illustre,Jurist"
"Braun, Friedrich (1770)",1770,1846,"Augustinereremit,Mönch"
"Braun, Georg (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Braun, Georg Ludwig",1593,,"Studium,Gymnasium illustre,Geistlicher"
"Braun, Jakob (Kanzlist)",,,Kanzlist
"Braun, Johann (1576)","1576 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Braun, Johann (1598)",1598,,"Gymnasium Illustre,Studium"
"Braun, Johann (Hauptmann)",,,Hauptmann
"Braun, Johann Aureus",1691,1768,"Augustinereremit,Mönch"
"Braun, Johann Philipp (1578)","1578 <sup>JL</sup>",1631,"Studium,Pfarrer,Gymnasium illustre"
"Braun, Ludwig Desiderius Theodor Clemens",1734,1795,"Studium,Augustinereremit,Mönch"
"Braun, Paul (1599)",1599,1660,"Studium,Gymnasium illustre"
"Braun, Urban (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Braun, Wolfgang Wilhelm",1590,,"Gymnasium Illustre,Studium,Pfarrer"
"Braunfalk zu Neuhaus, Christoph Andreas",,,"Studium,Gymnasium illustre"
"Brechs, Philipp","1565 <sup>JL</sup>",,"Studium,Gymnasium illustre,Geistlicher,Pfarrer"
"Breitschedel, Georg Thomas",1584,1660,"Studium,Jurist,Kanzler,Gymnasium Illustre"
"Brendel, David (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Brendel, Georg (1581)","1581 <sup>JL</sup>",1634,"Studium,Gymnasium illustre,Maler,Zeichner,Kupferstecher,Astronom"
"Brendel, Georg (Lauingen, Gymnasium illustre)",,,"Gymnasium illustre,Studium"
"Brendel, Jakob (1591)",1591,,"Studium,Gymnasium illustre"
"Brendel, Johann (1591)",1591,,"Gymnasium Illustre,Studium"
"Brendel, Johann (Burgheim)",,"1533 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Brendel, Johann (Lauingen)",,,"Studium,Gymnasium illustre"
"Brendel, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Brendel, Johann Baptist",1694,,"Studium,Geistlicher"
"Brendel, Kaspar (1599)",1599,,"Studium,Gymnasium illustre"
"Brendel, Kaspar (Studium)",,,"Studium,Gymnasium illustre"
"Brendel, Konrad","1580 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Brendel, Markus (Studium)",,,"Studium,Gymnasium illustre"
"Brendel, Martin (1601)",1601,,"Studium,Gymnasium illustre,Stadtpfeifer"
"Brendel, Martin (1626)",1626,,"Studium,Pfarrer,Geistlicher"
"Brendel, Michael",,,"Studium,Gymnasium illustre"
"Brendel, Nikolaus",1601,,"Studium,Gymnasium illustre"
"Brendle, Jakob (Kaplan)",,,Kaplan
"Brenker, Johann Ludwig",1599,,"Gymnasium illustre,Lehrer,Studium"
"Brenner, Jakob (1574)","1574 <sup>JL</sup>",1638,"Studium,Pfarrer,Gymnasium illustre"
"Brenner, Johann Heinrich (1603)",1603,,"Studium,Gymnasium Illustre,Vogt"
"Breu, Abraham",,,"Studium,Gymnasium illustre"
"Breu, Gottfried",,,"Studium,Gymnasium Illustre"
"Breu, Johann (Waizenkirchen)",,,"Studium,Gymnasium illustre"
"Breuning, Adolph Georg",1642,1674,"Augustinereremit,Mönch,Pfarrer"
"Breunle, Vitus","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Brex, Karl Ägidius",1601,,"Schüler,Studium,Gymnasium illustre,Sekretär"
"Brezel, Augustin",1666,1675,"Augustinereremit,Mönch"
