,Geboren,Verstorben,Beruf
"Vierenrot, Jakob",,,Studium
"Villach, Andreas von",,,Studium
"Viol, Martin",,,Studium
"Vogel, Bernhard (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Vogel, Johann (Reichenhall)",,,Studium
"Vogler, Georg (Konstanz)",,,Studium
"Vogt, Sigismund",,,Studium
"Voilgengesang, Georg",,,Studium
"Voit, Nikolaus (Königshofen)",,,Studium
"Voll, Heinrich",,,Studium
"Wabel, Johann",,,Studium
"Wagner, Johann (Haltenbergstetten)",,,Studium
"Wagner, Ulrich (Blaubeuren)",,,"Geistlicher,Studium"
"Wahnwold, Georg",,,Studium
"Walch, Ludwig (Langenau)",,,Studium
"Wallhauser, S.",,,Richter
"Walz, Peter",,,Studium
"Wangen, Kaspar von",,,Studium
"Wanner, Wolfgang (Oberrathsamhausen)",,,Studium
"Wappner, Rudolph",,,Studium
"Weber, Moritz (Rottenburg)",,,Studium
"Weber, Nikolaus (Mengen)",,,Studium
"Weber, Nikolaus (Weissenhorn)",,,Studium
"Wedemann, Leonhard",,,Studium
"Wegwein, Leonhard",,,Studium
"Wehelin, Johann",,,Studium
"Weichel, Erhard",,,Studium
"Weichsler, Michael",,,Studium
"Weidenhüller, Leonhard",,,Zeuge
"Weidner, Andreas (Staffelstein)",,,Studium
"Weiher, Valentin",,,Studium
"Weikmann, Augustin",,,Studium
"Weiler, Johann (Fürth)",,,Studium
"Weiler, Sigismund",,,Studium
"Weinmann, Johann (Nürnberg)",,,Studium
"Weiss, Bartholomäus (Kaufbeuren)",,,Studium
"Weiss, Wolfgang (Gundelfingen)",,,Studium
"Weitgenannt, Konrad",,,Studium
"Weitmeier, Fabian",,"1526 <sup>JL</sup>","Studium,Pfarrer,Weihbischof"
"Wenig, Johann (Wunsiedel)",,,Studium
"Wenk, Konrad (Nürnberg)",,,Studium
"Wenstel, Johann (Oberviechtach)",,,"Studium,Pfleger,Richter"
"Weppel, Georg",,,Studium
"Werdmund, Johann Ulrich",,,Studium
"Wetter, Johann (Prokurator)",,,Prokurator
"Wiedemann, Georg (Landsberg)",,,"Pfarrer,Geistlicher,Studium"
"Wiedemann, Gregor (Losau)",,,Studium
"Wiedersbach, Konrad von",,,Richter
"Wiedmer, Johann (Neumarkt)",,,Studium
"Wieger, Gregor",,,Studium
