,Geboren,Verstorben,Beruf
"Bardiat, Peter",,,Studium
"Baretius, Wilhelm",,,Studium
"Bargtius, Johann",1592,1660,"Studium,Geistlicher,Pfarrer,Lehrer,Kanoniker"
"Barma, Peter (1618)",1618,1655,"Priester,Pfarrer,Studium"
"Barma, Peter (1646)",1646,,"Studium,Geistlicher,Pfarrer"
"Barmetler, Jakob",,,Studium
"Barmetler, Johann Heinrich Ulrich",1627,1687,"Kapuziner,Mönch"
"Barmetler, Johann Martin Melchior Remigius",1737,,"Studium,Pfarrer"
"Barmetler, Kaspar Bartholomäus",1635,1714,"Studium,Kapuziner,Mönch"
"Barmetler, Matthias",,1632,"Geistlicher,Pfarrer"
"Barnier, Franz Elias",,,Studium
"Barock, Johann Jakob",1603,,"Jesuit,Studium"
"Baron, Anton",1663,1705,Jesuit
"Barot, Nikolaus",,,Studium
"Barotius, Johann Jakob",,,Studium
"Barotius, Thomas",,,Studium
"Bart, Jakob (1593)",1593,,Jesuit
"Bart, Johann (Nidwalden)",,,Studium
"Bart, Johann Thomas",1687,1750,Pfarrer
"Bartenhaus, Jakob",,,Priester
"Barter, Beatus",,,Studium
"Barthold, Johann (Bratsch)",,,Studium
"Bartholomäus von Nidwalden, Bartholomäus",,,"Kapuziner,Mönch"
"Bartholomäus von Solothurn, Bartholomäus",,,"Mönch,Kapuziner"
"Bartmann, Ulrich",,,"Studium,Pfarrer"
"Barwas, Tobias",,,Studium
"Barwert, Nikolaus Joseph",1707,,Pfarrer
"Bas, Johann",,,Studium
"Baschnoga, Leonhard",1670,,"Studium,Pfarrer"
"Basel, Benedikt von",,,"Studium,Dominikaner,Mönch"
"Basel, Burkhard von",,,Studium
"Basel, Erhard von",,,Studium
"Basel, Ernst von",,,Studium
"Basel, Friedrich von",,,Studium
"Basel, Heinrich von (Basel)",,,Studium
"Basel, Heinrich von (Basel, Studium)",,,"Studium,Dominikaner,Mönch"
"Basel, Heinrich von (Basel, Studium, H19357)",,,Studium
"Basel, Heinrich von (Basel, Studium, H19358)",,,Studium
"Basel, Ingold von",,,"Studium,Dominikaner,Mönch"
"Basel, Jodocus von",,,Studium
"Basel, Johann",,,Studium
"Basel, Johann von (Basel)",,,Studium
"Basel, Johann von (Basel, Studium)",,,Studium
"Basel, Leonhard von",,,Studium
"Basel, Ludolt",,,Studium
"Basel, Ludwig von",,,Studium
"Basel, Morand von",,,Studium
"Basel, Nikolaus von",,,Studium
"Basel, Otmar von",,,Studium
"Basel, Paul von","1316 <sup>JL</sup>",,Studium
